Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,231,,,,
2,up,George Benson,Kisses In the Moonlight,2,2,231,,,,
3,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,230,,,,
4,down,Jonas Gwangwa,Kgomo,3,1,229,,,,
5,up,John Coltrane,My Shining Hour,8,4,110,,,,
6,up,Various Artists,Burn Out,6,2,198,,,,
7,down,Mandisi Dyantyis,Mabaphile,5,3,123,,,,
8,down,Dave Koz,The Dance,7,1,231,,,,
9,up,Roy Ayers,Funk in the Hole,15,4,120,,,,
10,down,Jonathan Butler,Many Faces,9,5,229,,,,
11,up,Marilyn Maye,Put on a Happy Face,17,1,128,,,,
12,down,Hugh Masekela,Thanayi,11,6,179,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,231,,,,
14,down,Kenny G,Forever In Love,12,1,231,,,,
15,down,Caiphus Semenya,Matswale,13,2,231,,,,
16,down,Mandisi Dyantyis,Cwaka,10,1,123,,,,
17,up,Mbongeni Ngema,Stimela Sase Zola,21,1,231,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),20,10,63,,,,
19,up,Laufey,From The Start,19,1,47,,,,
20,down,George Benson,Give Me the Night,18,7,223,,,,
21,up,Caiphus Semenya,Ziph'inkomo,23,14,218,,,,
22,down,Sanele Jama,Hhalala (feat. Gandaganda),16,12,15,,,,
23,up,Bobby Hutcherson,Goin' Down South,24,9,70,,,,
24,up,Caiphus Semenya,Nomalanga,27,17,211,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,26,12,66,,,,
26,up,John Coltrane,My Favorite Things,36,15,127,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,3,231,,,,
28,up,Thandiswa,Jikijela,74,28,124,,,,
29,down,Mandisi Dyantyis,Xola Ntliziyo,22,9,122,,,,
30,down,Kenny G,That Somebody Was You (with Toni Braxton),28,11,228,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,25,53,,,,
32,down,Mandisi Dyantyis,NguMama,25,5,123,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,30,3,227,,,,
34,up,Nina Simone,Feeling Good,34,2,231,,,,
35,up,Joe Mafela,Shebeleza (Okongo Mame),37,21,29,,,,
36,down,Mandisi Dyantyis,Impumelelo,29,2,123,,,,
37,down,Mandisi Dyantyis,Ndiyakholwa,31,13,116,,,,
38,up,Various Artists,Zwakala (Come to Me),39,19,148,,,,
39,down,Kujenga,Lesedi,38,38,7,,,,
40,up,Earl Klugh,Across the Sand,56,25,171,,,,
41,down,Kirk Whalum,All I Do (Feat. Wendy Moten),40,15,224,,,,
42,up,Bob James & David Sanborn,Maputo,44,15,205,,,,
43,down,Kenny G,Songbird,42,4,231,,,,
44,down,Cal Tjader,I Say a Little Prayer,41,25,63,,,,
45,down,Sanele Jama,Mama Ngikhethile,43,4,36,,,,
46,up,Najee,All I Ever Ask,46,12,209,,,,
47,up,George Duke,"No Rhyme, No Reason",68,21,215,,,,
48,-,Sheer All Stars,Alone in a Strange Place (Live),-,40,5,,,,
49,up,George Benson,Breezin',49,24,151,,,,
50,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),47,20,164,,,,
51,down,Kujenga,Abaphantsi,33,33,3,,,,
52,up,Gregory Porter,Hey Laura,54,1,215,,,,
53,down,Caiphus Semenya & Letta Mbulu,Namalizo,52,41,64,,,,
54,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),51,41,17,,,,
55,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),57,1,187,,,,
56,down,Kenny G,Going Home (Edit),55,14,166,,,,
57,up,Earl Klugh,Tropical Legs,76,14,194,,,,
58,down,Mandisi Dyantyis,Ndibonis'indlela,48,5,100,,,,
59,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),69,27,19,,,,
60,up,Simphiwe Dana,Zandisile,67,24,153,,,,
61,up,Moses Khumalo,Hymn for Taiwa,61,20,71,,,,
62,down,Hugh Masekela,Chileshe,53,47,6,,,,
63,up,Hugh Masekela,Khawuleza,63,35,100,,,,
64,down,Jonas Gwangwa,Diphororo,58,27,84,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,8,229,,,,
66,down,Gene Ammons,Play Me,64,25,150,,,,
67,up,Simphiwe Dana,Bantu Biko Street,86,47,52,,,,
68,up,berlioz & Ted Jasper,deep in it,82,25,53,,,,
69,up,Kujenga,Hymn For Hani,73,58,21,,,,
70,down,Al Jarreau,It's Not Hard to Love You,50,13,199,,,,
71,up,Sanele Jama,Iso Ngeso (feat. Sanny J),72,59,15,,,,
72,down,Stimela,Whispers in the Deep,66,26,190,,,,
73,up,Stimela,Where Did We Go Wrong?,81,70,5,,,,
74,up,Ray Charles,Hit the Road Jack,75,36,153,,,,
75,up,Curtis Mayfield,Move On Up (Single Edit),91,2,147,,,,
76,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),97,16,109,,,,
77,-,Kenny G,Sentimental,-,2,201,,,,
78,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,43,63,,,,
79,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,71,15,209,,,,
80,up,Kenny G & Aaron Neville,Even If My Heart Would Break,83,12,178,,,,
81,up,Stanley Clarke,Fantasy Love,92,70,26,,,,
82,up,David Sanborn,The Dream,94,27,123,,,,
83,up,Dave Koz,Together Again,89,29,177,,,,
84,-,Simphiwe Dana,Ndiredi,-,37,105,,,,
85,-,Kenny G,Silhouette,-,4,212,,,,
86,-,Afrotraction,Angeke,-,28,151,,,,
87,down,Selaelo Selota,Thrrr...Phaaa!,85,41,113,,,,
88,down,Kujenga,Clarion Call,62,56,3,,,,
89,down,Laufey,Promise,79,31,29,,,,
90,up,Kokoroko,Age Of Ascent,98,25,25,,,,
91,down,Kirk Whalum,I Wouldn't Be a Man,90,25,133,,,,
92,down,Mbongeni Ngema,Woza My - Fohloza,84,12,46,,,,
93,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),99,8,157,,,,
94,up,Herb Alpert,Rise,96,27,131,,,,
95,-,Kenny G,Havana,-,8,215,,,,
96,-,Judith Sephuma,Mme Motswadi,-,40,30,,,,
97,down,Nina Simone,I Put a Spell On You,87,22,134,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,13,199,,,,
99,-,Brian Bromberg,Ellen,-,50,13,,,,
100,-,Kenny G,Don't Make Me Wait for Love,-,20,175,,,,
