Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,98,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,98,,,,
3,down,Dave Koz,The Dance,1,1,98,,,,
4,up,Jonas Gwangwa,Kgomo,13,1,97,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,8,1,98,,,,
6,down,Saul Madiope,Forever (feat. Filah Lah Lah),5,2,10,,,,
7,up,Kenny G,Sentimental,14,7,44,,,,
8,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),12,8,50,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,3,98,,,,
10,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,1,56,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,98,,,,
12,down,George Benson,Kisses In the Moonlight,10,2,98,,,,
13,up,Kenny G,Sentimental,16,2,98,,,,
14,up,Kenny G,The Moment,27,7,43,,,,
15,up,Kenny G,Havana,25,8,96,,,,
16,up,Bob James & David Sanborn,Maputo,35,15,77,,,,
17,up,Mbongeni Ngema,Stimela Sase Zola,24,1,98,,,,
18,down,Nina Simone,Feeling Good,11,2,98,,,,
19,down,Liquid Planet Recordings,Atlantic Ocean,6,6,16,,,,
20,up,Earl Klugh,Tropical Legs,23,14,64,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,7,97,,,,
22,up,Various Artists,Burn Out,40,2,98,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,8,96,,,,
24,up,Kenny G,Songbird,30,4,98,,,,
25,up,Kenny G,The Moment,64,6,96,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,19,3,94,,,,
27,-,David Sanborn,The Dream,-,27,23,,,,
28,-,Jonathan Butler,This Is Love,-,28,6,,,,
29,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,29,5,,,,
30,up,Hugh Masekela,Thuma Mina (Live),90,9,95,,,,
31,-,Jonathan Butler,Surrender,-,31,12,,,,
32,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,10,53,,,,
33,up,Kenny G,Going Home (Edit),65,14,97,,,,
34,-,Kenny G,Silhouette,-,13,13,,,,
35,up,Jonathan Butler,Many Faces,43,5,98,,,,
36,up,Sipho Gumede,When Days Are Dark - Friends Are Few,39,1,97,,,,
37,-,Al Jarreau,It's Not Hard to Love You,-,13,76,,,,
38,up,Stimela,Come to Me (Zwakala),58,14,85,,,,
39,down,Caiphus Semenya,Matswale,29,2,98,,,,
40,down,Kenny G,That Somebody Was You (with Toni Braxton),20,11,95,,,,
41,up,Kenny G,Going Home,45,30,34,,,,
42,-,Caiphus Semenya,Matswale,-,42,5,,,,
43,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,5,,,,
44,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,52,,,,
45,-,Dave Koz,"You Are Me, I Am You",-,34,51,,,,
46,down,Kenny G,You Send Me (with Michael Bolton),34,10,91,,,,
47,-,Saul Madiope,Tsela Ya Batsamayi (feat. Thandonje),-,19,2,,,,
48,up,キース・ジャレット,Answer Me (Live in Budapest),88,13,23,,,,
49,up,Dianne Reeves,How Long,87,41,42,,,,
50,up,Makoto Ozone,Nocturn No.2 Op.9-2,92,28,9,,,,
51,-,Florian Pellissier Quintet,Rio,-,51,1,,,,
52,-,Tony Bennett & Lady Gaga,Love For Sale,-,50,1,,,,
53,-,Hugh Masekela,Stimela (Coal Train),-,31,45,,,,
54,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,54,3,,,,
55,-,Jonathan Butler,Pata Pata,-,38,34,,,,
56,-,John Stoddart,Angel,-,33,43,,,,
57,-,Dave Koz,Careless Whisper,-,32,17,,,,
58,-,George Benson,The Greatest Love of All,-,58,3,,,,
59,-,Gregory Porter,Real Good Hands,-,19,9,,,,
60,down,Kenny G,Loving You (Edit),31,9,97,,,,
61,-,Jonathan Butler,River of Life,-,61,2,,,,
62,-,Kirk Whalum,Same Ole' Love,-,40,23,,,,
63,-,Al Jarreau,Heaven and Earth,-,48,7,,,,
64,-,Charlie Porter,Hindsight,-,64,2,,,,
65,down,Afrotraction,Ngeke K'lunge,33,33,33,,,,
66,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,66,4,,,,
67,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,15,15,83,,,,
68,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,40,,,,
69,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,69,1,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,14,66,,,,
71,-,Sipho Gumede,Your Picture Still Hangs on My Wall,-,71,3,,,,
72,-,Winston Mankunku Ngozi,Masihambe (feat. Mike Perry),-,72,1,,,,
73,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,73,1,,,,
74,-,Kiefer,Superhero,-,33,10,,,,
75,up,Curtis Mayfield,Move On Up (Single Edit),100,2,66,,,,
76,-,Count Basic,M.L. In the Sunshine,-,76,2,,,,
77,down,Kenny G,Theme from Dying Young,38,18,85,,,,
78,-,Stimela,Where Did We Go Wrong?,-,32,70,,,,
79,up,Kenny G,Tango,99,42,10,,,,
80,down,Kenny G,Silhouette,28,4,97,,,,
81,-,Hugh Masekela,Thanayi,-,6,49,,,,
82,-,Nina Simone,Here Comes the Sun,-,47,14,,,,
83,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,15,,,,
84,-,Hugh Masekela,Marketplace (Live),-,33,40,,,,
85,-,Michael Franks,The Lady Wants to Know,-,70,3,,,,
86,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,22,,,,
87,-,Keith Jarrett,Someone to Watch Over Me,-,48,4,,,,
88,-,George Benson,Give Me the Night,-,7,91,,,,
89,down,Herb Alpert,Rise,63,27,31,,,,
90,-,Afrotraction,Ngiphelele,-,41,31,,,,
91,down,Kenny G,Baby G,53,26,73,,,,
92,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,5,98,,,,
93,-,Kenny G,G-Bop,-,40,13,,,,
94,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,42,,,,
95,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,95,1,,,,
96,down,Gene Ammons,Play Me,48,25,19,,,,
97,-,Natalie Cole,Snowfall on the Sahara,-,59,3,,,,
98,down,Areni Agbabian,Petal Two,17,8,25,,,,
99,-,Makaya McCraven,Autumn In New York,-,87,1,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,53,,,,
