Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,156,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,53,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,154,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,156,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,156,,,,
6,up,Xhanti Nokwali,Ukhula eGadini,44,6,2,,,,
7,up,Dave Koz,The Dance,7,1,156,,,,
8,up,Various Artists,Burn Out,8,2,156,,,,
9,down,Sipho Gumede,When Days Are Dark - Friends Are Few,5,1,155,,,,
10,down,Caiphus Semenya,Matswale,9,2,156,,,,
11,up,George Benson,Kisses In the Moonlight,12,2,156,,,,
12,down,Kenny G,Forever In Love,10,1,156,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,13,1,156,,,,
14,up,Roy Ayers,Funk in the Hole,14,4,45,,,,
15,up,Hugh Masekela,Thanayi,15,6,104,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,16,3,152,,,,
17,up,Billie Holiday,Solitude,31,17,4,,,,
18,up,Jonathan Butler,Many Faces,18,5,154,,,,
19,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,1,114,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,8,154,,,,
21,down,Caiphus Semenya,Ziph'inkomo,20,14,143,,,,
22,down,John Coltrane,My Shining Hour,19,4,35,,,,
23,down,Caiphus Semenya,Nomalanga,22,17,136,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,7,142,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),17,5,133,,,,
26,-,FKJ,Us - A COLORS SHOW,-,26,1,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,3,156,,,,
28,down,Mandisi Dyantyis,Cwaka,26,1,48,,,,
29,down,Nina Simone,Feeling Good,24,2,156,,,,
30,down,Gregory Porter,Hey Laura,25,1,140,,,,
31,down,George Benson,Breezin',29,24,76,,,,
32,up,George Benson,Give Me the Night,35,7,148,,,,
33,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),32,20,89,,,,
34,up,Kirk Whalum,All I Do (Feat. Wendy Moten),34,15,149,,,,
35,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,16,36,,,,
36,up,Ray Charles,Hit the Road Jack,37,36,81,,,,
37,down,Mandisi Dyantyis,Mabaphile,36,3,48,,,,
38,down,Robert Glasper,Over (feat. Yebba),28,4,32,,,,
39,down,Mandisi Dyantyis,NguMama,33,5,48,,,,
40,down,Hugh Masekela,Grazing In the Grass,39,24,52,,,,
41,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,41,15,135,,,,
42,up,Najee,All I Ever Ask,42,12,134,,,,
43,down,Hugh Masekela,Thuma Mina (Live),40,9,153,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,4,80,,,,
45,up,Gregory Porter,Insanity (feat. Lalah Hathaway),49,6,89,,,,
46,down,Various Artists,Zwakala (Come to Me),45,19,73,,,,
47,down,John Coltrane,My Favorite Things,46,15,52,,,,
48,down,Kenny G,That Somebody Was You (with Toni Braxton),43,11,153,,,,
49,down,Nina Simone,My Baby Just Cares for Me,48,13,140,,,,
50,up,Earl Klugh,Across the Sand,50,25,96,,,,
51,down,Mandisi Dyantyis,Impumelelo,47,2,48,,,,
52,down,Kenny G,Songbird,51,4,156,,,,
53,up,"Nat ""King"" Cole",Unforgettable,55,14,97,,,,
54,up,Stimela,Whispers in the Deep,56,26,115,,,,
55,up,Al Jarreau,It's Not Hard to Love You,66,13,130,,,,
56,down,Gene Ammons,Play Me,52,25,75,,,,
57,up,Dave Koz,Together Again,60,29,102,,,,
58,up,Kenny G,Sentimental,71,7,102,,,,
59,down,Mandisi Dyantyis,Ndiyakholwa,53,13,44,,,,
60,up,Bob James & David Sanborn,Maputo,78,15,130,,,,
61,up,Sneha,So This Is Love,68,30,21,,,,
62,up,Stimela,Where Did We Go Wrong,75,46,5,,,,
63,-,Kenny G,Havana,-,8,153,,,,
64,down,Mandisi Dyantyis,Xola Ntliziyo,57,9,47,,,,
65,down,Thandiswa,Jikijela,58,28,66,,,,
66,up,Afrotraction,Angeke,70,28,100,,,,
67,up,Kenny G,Going Home,81,30,85,,,,
68,down,Earl Klugh,Tropical Legs,59,14,120,,,,
69,down,George Duke,"No Rhyme, No Reason",63,21,140,,,,
70,down,Gregory Porter,Holding On,67,2,55,,,,
71,up,Nina Simone,I Put a Spell On You,72,22,113,,,,
72,down,Kenny G & Aaron Neville,Even If My Heart Would Break,62,12,111,,,,
73,up,Hugh Masekela,Khawuleza,76,35,27,,,,
74,up,Kenny G,Silhouette,87,4,151,,,,
75,down,Dean Martin,That's Amore,65,48,61,,,,
76,up,Kenny G,Sentimental,94,2,145,,,,
77,down,Herb Alpert,Rise,73,27,67,,,,
78,down,Hugh Masekela,Stimela (Coal Train),77,31,65,,,,
79,-,Mandisi Dyantyis,Isigidimi,-,8,42,,,,
80,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,41,6,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,88,,,,
82,-,Kokoroko,Age Of Ascent,-,25,9,,,,
83,down,Dave Brubeck,Take Five,79,43,50,,,,
84,-,Kenny G,Don't Make Me Wait for Love,-,20,122,,,,
85,up,Mandisi Dyantyis,Ndibonis'indlela,93,5,42,,,,
86,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,40,1,,,,
87,up,Kenny G,The Moment,100,7,97,,,,
88,down,Kirk Whalum,I Wouldn't Be a Man,84,25,62,,,,
89,down,Curtis Mayfield,Move On Up (Single Edit),86,2,93,,,,
90,down,Robert Glasper,Hi (feat. India.Arie),69,20,2,,,,
91,down,Jonas Gwangwa,Diphororo,80,27,21,,,,
92,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,92,1,,,,
93,down,Joe Shirimani Na Vana va Ndoda,Bengu,91,27,19,,,,
94,-,Frank Sinatra,I've Got You Under My Skin,-,78,7,,,,
95,up,Jonas Gwangwa,Batsumi,96,18,38,,,,
96,-,Mandisi Dyantyis,Ndixolele,-,11,37,,,,
97,down,Mandisi Dyantyis,Umbuliso,92,4,41,,,,
98,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,67,,,,
99,-,The Brother Moves On,Puleng (Intro),-,99,1,,,,
100,down,Caiphus Semenya & Letta Mbulu,Angelina,85,46,34,,,,
