Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),5,1,32,,,,
3,up,Kenny G,Forever In Love,3,1,74,,,,
4,up,Dave Koz,The Dance,4,1,74,,,,
5,up,Jonas Gwangwa,Kgomo,10,1,74,,,,
6,down,Justice Der,Earfquake,2,2,62,,,,
7,up,Mbongeni Ngema,Stimela Sase Zola,12,1,74,,,,
8,up,Nina Simone,Feeling Good,29,2,74,,,,
9,up,Aso,Flowers,17,3,65,,,,
10,up,Caiphus Semenya,Matswale,14,2,74,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,1,74,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,74,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,74,,,,
14,up,Sipho Gumede,When Days Are Dark - Friends Are Few,46,1,73,,,,
15,up,Kenny G,Songbird,15,4,74,,,,
16,up,The Vernon Spring,A Plane over Woods,43,16,2,,,,
17,down,Kenny G,Sentimental,16,2,74,,,,
18,up,Kenny G,The Moment,24,6,74,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,5,74,,,,
20,down,Kenny G,Loving You (Edit),18,9,73,,,,
21,up,George Benson,Give Me the Night,33,7,70,,,,
22,up,Kenny G,Silhouette,22,4,74,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,8,72,,,,
24,up,Jonathan Butler,Many Faces,34,5,74,,,,
25,down,George Benson,Kisses In the Moonlight,13,2,74,,,,
26,down,Cozy Collective,Winta (feat. Indra),8,2,72,,,,
27,up,Various Artists,Burn Out,36,2,74,,,,
28,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,15,73,,,,
29,down,Hugh Masekela,Thuma Mina (Live),28,9,73,,,,
30,up,Caiphus Semenya,Ziph'inkomo,32,14,70,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,37,3,72,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,74,,,,
33,down,Lofi Music Station,In Love with You,7,6,5,,,,
34,-,Caiphus Semenya,Nomalanga,-,17,67,,,,
35,-,Gregory Porter,Hey Laura,-,1,66,,,,
36,-,Hugh Masekela,Thanayi,-,6,35,,,,
37,down,Kenny G,Havana,31,8,72,,,,
38,down,Kenny G,Going Home (Edit),25,14,74,,,,
39,-,Al Jarreau,It's Not Hard to Love You,-,13,57,,,,
40,down,Kenny G,You Send Me (with Michael Bolton),27,10,71,,,,
41,-,George Duke,"No Rhyme, No Reason",-,21,60,,,,
42,-,Nina Simone,I Put a Spell On You,-,22,53,,,,
43,down,Kenny G,That Somebody Was You (with Toni Braxton),42,11,71,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,14,57,,,,
45,up,Bob James & David Sanborn,Maputo,88,15,61,,,,
46,-,Kenny G,Going Home,-,30,17,,,,
47,-,Simphiwe Dana,Zandisile,-,24,56,,,,
48,up,Gregory Porter,Insanity (feat. Lalah Hathaway),80,6,32,,,,
49,down,Kenny G,The Moment,45,7,20,,,,
50,up,Kenny G,Theme from Dying Young,92,18,68,,,,
51,-,Various Artists,Zwakala (Come to Me),-,19,27,,,,
52,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),23,10,32,,,,
53,down,Kenny G,Sentimental,30,7,21,,,,
54,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,54,3,,,,
55,down,Areni Agbabian,Petal Two,35,8,3,,,,
56,-,Melody Gardot,Baby I'm a Fool,-,56,1,,,,
57,-,Kenny G,Baby G,-,26,62,,,,
58,-,Caiphus Semenya,Angelina,-,48,14,,,,
59,down,Gregory Porter,Holding On,44,2,36,,,,
60,-,Kenny G,Innocence,-,25,62,,,,
61,-,Fourplay,Between the Sheets,-,61,10,,,,
62,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,62,,,,
63,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,3,,,,
64,-,Afrotraction,Angeke,-,28,54,,,,
65,-,Sipho Gumede,Blues for My Mother,-,65,2,,,,
66,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,66,1,,,,
67,-,yuhei miura & Koza,Ethereal,-,67,1,,,,
68,-,Kenny G,Don't Make Me Wait for Love,-,20,66,,,,
69,up,Gregory Porter,No Love Dying,94,8,16,,,,
70,down,Stimela,Come to Me (Zwakala),26,14,62,,,,
71,up,Simphiwe Dana,Ndiredi,84,37,45,,,,
72,-,Dave Koz,Together Again,-,29,42,,,,
73,-,Liquid Planet Recordings,Hypnotic Waves,-,7,1,,,,
74,-,Eddie Henderson,Smile,-,74,3,,,,
75,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,11,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,76,1,,,,
77,up,Miles Davis,Blue In Green,79,38,10,,,,
78,-,Dave Koz,"You Are Me, I Am You",-,34,40,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",61,57,7,,,,
80,-,Kirk Whalum,Same Ole' Love,-,40,19,,,,
81,-,Simphiwe Dana,Inkwenkwezi,-,74,4,,,,
82,-,Jazz Guitar Club,One Note (Cofee Break),-,82,1,,,,
83,-,Sipho Gumede,Meeting Point,-,82,1,,,,
84,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,66,1,,,,
85,-,John Stoddart,Angel,-,33,30,,,,
86,-,Jazz Guitar Club,Soft Jazz Memories,-,86,1,,,,
87,-,Stimela,Whispers in the Deep,-,26,53,,,,
88,-,Jazz Guitar Club,Seal (Mood Music),-,68,4,,,,
89,-,Somi,Ginger Me Slowly,-,39,35,,,,
90,-,Ray Charles,Hit the Road Jack,-,36,48,,,,
91,-,Robohands,Leaves (feat. JB Pilon),-,88,2,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,26,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,20,,,,
94,-,Melody Gardot,Your Heart Is As Black As Night,-,94,1,,,,
95,down,Gerald Albright,So Amazing,54,46,16,,,,
96,down,Hugh Masekela,Marketplace (Live),74,33,34,,,,
97,down,Kenny G & Aaron Neville,Even If My Heart Would Break,51,12,42,,,,
98,down,Najee,All I Ever Ask,21,12,63,,,,
99,-,Kirk Whalum,My All,-,94,2,,,,
100,-,Hugh Masekela,Send Me,-,46,4,,,,
