Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
2,up,Kenny G,Forever In Love,2,1,89,,,,
3,up,Dave Koz,The Dance,3,1,89,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,89,,,,
5,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,47,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,1,89,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,4,13,,,,
8,up,George Benson,Kisses In the Moonlight,10,2,89,,,,
9,up,Mbongeni Ngema,Stimela Sase Zola,11,1,89,,,,
10,down,Liquid Planet Recordings,Hypnotic Waves,9,7,10,,,,
11,up,Kenny G,That Somebody Was You (with Toni Braxton),36,11,86,,,,
12,down,Kenny G,Sentimental,7,2,89,,,,
13,up,Areni Agbabian,Petal Two,81,8,18,,,,
14,up,Kenny G,The Moment,23,7,35,,,,
15,up,Stimela,Come to Me (Zwakala),31,14,76,,,,
16,up,Various Artists,Burn Out,20,2,89,,,,
17,up,Jonas Gwangwa,Kgomo,19,1,89,,,,
18,-,Tshepo Tshola,Nonyana,-,18,1,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),34,8,42,,,,
20,up,Hugh Masekela,Thuma Mina (Live),37,9,87,,,,
21,up,Jonathan Butler,Many Faces,28,5,89,,,,
22,up,Kenny G,Sentimental,49,7,36,,,,
23,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,89,,,,
24,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),18,5,89,,,,
25,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,2,1,,,,
26,up,Kenny G & Aaron Neville,Even If My Heart Would Break,46,12,53,,,,
27,down,Kenny G,Songbird,13,4,89,,,,
28,up,Liquid Planet Recordings,Atlantic Ocean,35,6,8,,,,
29,-,Kirk Whalum,I Wouldn't Be a Man,-,25,35,,,,
30,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),48,21,29,,,,
31,down,Kenny G,Loving You (Edit),17,9,88,,,,
32,up,Najee,All I Ever Ask,98,12,76,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,8,87,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,89,,,,
35,down,Kenny G,Silhouette,32,4,89,,,,
36,-,Gregory Porter,Hey Laura,-,1,79,,,,
37,-,Earl Klugh,Across the Sand,-,25,42,,,,
38,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,47,,,,
39,-,Steam Down,Etcetera (feat. Afronaut Zu),-,39,5,,,,
40,-,New Faces,Hold My Heart,-,40,1,,,,
41,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,41,1,,,,
42,-,Dave Koz,"You Are Me, I Am You",-,34,47,,,,
43,-,Simphiwe Dana,Zandisile,-,24,64,,,,
44,-,Herb Alpert,Making Love In the Rain,-,25,9,,,,
45,down,Al Jarreau,It's Not Hard to Love You,44,13,68,,,,
46,down,Caiphus Semenya,Matswale,14,2,89,,,,
47,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,47,5,,,,
48,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,5,,,,
49,down,Kenny G,Going Home,30,30,28,,,,
50,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,50,2,,,,
51,-,Judith Sephuma,Mme Motswadi,-,40,15,,,,
52,-,Alfa Mist,Door (feat. Jordan Rakei),-,52,3,,,,
53,down,Nina Simone,Feeling Good,29,2,89,,,,
54,-,Sade,Cherry Pie,-,46,4,,,,
55,up,Patti Austin,"Baby, Come to Me",75,47,14,,,,
56,down,Sipho Gumede,When Days Are Dark - Friends Are Few,40,1,88,,,,
57,up,Afrotraction,Angeke,61,28,60,,,,
58,up,Liquid Planet Recordings,Ocean Rest,96,6,5,,,,
59,-,Anders Boson Jazz Ensemble,Anten,-,59,1,,,,
60,-,Noam Wiesenberg,Prelude,-,47,4,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,78,17,28,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,60,,,,
63,-,Afrotraction,Imali Yamalobolo,-,63,4,,,,
64,-,Dave Koz,Cuban Hideaway,-,64,3,,,,
65,down,Bob James & David Sanborn,Maputo,59,15,71,,,,
66,-,Kenny G,The Way You Move,-,49,6,,,,
67,-,Kirk Whalum,Same Ole' Love,-,40,21,,,,
68,down,"Nat ""King"" Cole",Unforgettable,50,14,63,,,,
69,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,62,4,,,,
70,down,Kirk Whalum,All I Do (Feat. Wendy Moten),43,15,87,,,,
71,-,Miles Davis,Blue In Green,-,38,15,,,,
72,up,Various Artists,Zwakala (Come to Me),82,19,33,,,,
73,down,George Benson,Give Me the Night,53,7,84,,,,
74,-,Kenny G,Paradise,-,47,6,,,,
75,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),26,10,47,,,,
76,-,Caiphus Semenya,Matswale,-,76,1,,,,
77,down,Kenny G,Going Home (Edit),22,14,89,,,,
78,-,Stimela,A Song Tells a Story,-,72,2,,,,
79,-,Hugh Masekela,Tsoang Tsoang (feat. Tshepo Tshola),-,60,1,,,,
80,-,Dave Koz,The Bright Side,-,51,4,,,,
81,-,Gregory Porter,Be Good (Lion's Song),-,3,23,,,,
82,-,Julian Lage,Emily,-,82,1,,,,
83,down,Gerald Albright,So Amazing,70,46,22,,,,
84,-,Simphiwe Dana,Ndiredi,-,37,52,,,,
85,down,Kenny G,The Moment,21,6,88,,,,
86,-,Afrotraction,Ngeke K'lunge,-,33,29,,,,
87,-,Eric Marienthal,Blue Water,-,64,4,,,,
88,-,Stompie Mavi,Phansintonga,-,88,1,,,,
89,-,Tingvall Trio,Flotten,-,59,2,,,,
90,-,Bugge Wesseltoft,Koral,-,22,30,,,,
91,-,George Duke,Love Ballad,-,71,4,,,,
92,down,George Duke,"No Rhyme, No Reason",33,21,74,,,,
93,-,George Benson & Earl Klugh,Mt. Airy Road,-,76,5,,,,
94,-,Etta James,At Last,-,41,45,,,,
95,down,Kenny G,Havana,27,8,87,,,,
96,-,Stanley Clarke,Just Cruizin',-,61,6,,,,
97,-,Jonas Gwangwa,Diphororo,-,27,6,,,,
98,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,98,1,,,,
99,down,Stimela,Where Did We Go Wrong?,93,32,62,,,,
100,-,Kiefer,Running Out the Clock (feat. The Kount),-,23,10,,,,
