Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,43,,,,
2,up,Justice Der,Earfquake,2,2,31,,,,
3,up,Dave Koz,The Dance,5,1,43,,,,
4,-,Aso,Flowers,-,3,36,,,,
5,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,1,,,,
6,down,Cozy Collective,Winta (feat. Indra),3,2,43,,,,
7,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),17,5,43,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,15,1,43,,,,
9,up,Caiphus Semenya,Matswale,22,2,43,,,,
10,down,Kenny G,Sentimental,4,2,43,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,43,,,,
12,down,Kenny G,Songbird,8,4,43,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,43,,,,
14,down,Kenny G,The Moment,6,6,43,,,,
15,down,Kenny G,Silhouette,9,4,43,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,7,43,,,,
17,up,George Benson,Kisses In the Moonlight,39,2,43,,,,
18,-,Gregory Porter,Concorde,-,9,3,,,,
19,down,Nina Simone,Feeling Good,11,2,43,,,,
20,down,Kenny G,Loving You (Edit),14,9,43,,,,
21,down,Jonas Gwangwa,Kgomo,18,1,43,,,,
22,up,Jonathan Butler,Many Faces,32,5,43,,,,
23,up,Mbongeni Ngema,Stimela Sase Zola,36,1,43,,,,
24,up,Bugge Wesseltoft,Koral,37,22,12,,,,
25,up,Kenny G,That Somebody Was You (with Toni Braxton),41,11,41,,,,
26,-,Gregory Porter,Everything You Touch Is Gold,-,26,1,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,3,42,,,,
28,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,61,15,42,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,21,1,43,,,,
30,down,Kenny G,Havana,13,8,43,,,,
31,-,Gregory Porter,Thank You,-,31,2,,,,
32,down,Kenny G,You Send Me (with Michael Bolton),20,10,43,,,,
33,-,Gregory Porter,Revival,-,33,7,,,,
34,up,Various Artists,Burn Out,38,2,43,,,,
35,down,Jorja Smith,Rose Rouge,23,1,12,,,,
36,down,Kenny G,Don't Make Me Wait for Love,28,20,41,,,,
37,-,Najee,All I Ever Ask,-,12,38,,,,
38,down,Stimela,Come to Me (Zwakala),26,14,31,,,,
39,down,Kenny G,Going Home (Edit),19,14,43,,,,
40,-,Various Artists,Zwakala (Come to Me),-,19,13,,,,
41,-,John Stoddart,Angel,-,33,16,,,,
42,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),10,10,3,,,,
43,up,Kirk Whalum,All I Do (Feat. Wendy Moten),59,15,43,,,,
44,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,8,41,,,,
45,-,Jonas Gwangwa,Batsumi,-,18,5,,,,
46,-,Caiphus Semenya,Ziph'inkomo,-,14,40,,,,
47,-,Dave Koz,Together Again,-,29,25,,,,
48,-,Kenny G,Sentimental,-,7,9,,,,
49,-,Dave Koz,"You Are Me, I Am You",-,34,23,,,,
50,-,Chantae Cann,Craters (feat. PJ Morton),-,50,1,,,,
51,down,Nina Simone,My Baby Just Cares for Me,48,13,42,,,,
52,-,Alfa Mist,Falling (feat. Kaya Thomas-Dyke),-,52,1,,,,
53,down,Bob James & David Sanborn,Maputo,51,15,37,,,,
54,down,Kenny G,Innocence,43,25,39,,,,
55,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,15,,,,
56,-,Sipho Gumede,Gabriel's Garden,-,56,2,,,,
57,up,Caiphus Semenya,Nomalanga,83,17,41,,,,
58,-,Bobby McFerrin,Freedom Is a Voice,-,58,2,,,,
59,-,Curtis Mayfield,The Makings of You,-,57,1,,,,
60,-,_BY.ALEXANDER,STALLING (feat. Tanerélle),-,30,1,,,,
61,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,10,,,,
62,-,Thandiswa,Wakrazulwa,-,60,1,,,,
63,up,Etta James,At Last,99,41,33,,,,
64,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,64,2,,,,
65,down,Hugh Masekela,Thuma Mina (Live),47,9,43,,,,
66,-,Gregory Porter,Dad Gone Thing,-,24,1,,,,
67,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,56,8,,,,
68,-,Dominic Miller,Angel,-,22,11,,,,
69,-,Selaelo Selota,Seshego,-,69,1,,,,
70,down,Kirk Whalum,I Wouldn't Be a Man,53,25,10,,,,
71,-,Sarah Vaughan,Lullaby of Birdland,-,71,2,,,,
72,-,Jazzgroupiez,"Purple Sax (feat. Stephen Richard & Byron ""J"" Muhammad)",-,52,4,,,,
73,-,Gregory Porter,You Can Join My Band,-,73,1,,,,
74,down,Sipho Gumede,When Days Are Dark - Friends Are Few,24,1,43,,,,
75,down,Kenny G,The Moment,35,7,12,,,,
76,-,Gregory Porter,Real Truth,-,53,1,,,,
77,-,Gregory Porter,Phoenix,-,28,5,,,,
78,-,Gregory Porter,Modern Day Apprentice,-,31,1,,,,
79,-,Caiphus Semenya,Woman Got a Right to Be,-,79,1,,,,
80,-,Gregory Porter,Mister Holland,-,17,5,,,,
81,up,Simphiwe Dana,Ndiredi,81,37,30,,,,
82,-,Gregory Porter,Long List Of Troubles,-,32,1,,,,
83,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,29,13,,,,
84,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,12,,,,
85,down,George Duke,"No Rhyme, No Reason",60,21,34,,,,
86,-,The Crusaders,Way Back Home (1974 The Roxy),-,86,1,,,,
87,-,Hugh Masekela,Stimela (Coal Train),-,31,23,,,,
88,-,"Grover Washington, Jr.",Winelight,-,55,10,,,,
89,up,Gerald Albright,So Amazing,95,46,10,,,,
90,-,Diana Krall,The Look Of Love,-,36,14,,,,
91,down,Afrotraction,Ngeke K'lunge,85,33,24,,,,
92,down,Simphiwe Dana,Zandisile,62,24,38,,,,
93,-,Euge Groove,Slam Dunk,-,64,2,,,,
94,-,Dave Koz,Can't Let You Go (The Sha La Song),-,56,2,,,,
95,down,Curtis Mayfield,Move On Up (Single Edit),25,2,34,,,,
96,-,Selaelo Selota,Thrrr...Phaaa!,-,41,18,,,,
97,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,6,,,,
98,-,ジョナサン・バトラー,Song for Elizabeth,-,47,5,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,56,6,,,,
100,-,Earl Klugh,Ocean Blue,-,73,1,,,,
