Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,50,,,,
2,down,Dave Koz,The Dance,1,1,50,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,8,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,50,,,,
5,up,Caiphus Semenya,Matswale,10,2,50,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,12,1,50,,,,
7,up,Kenny G,Sentimental,15,2,50,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,50,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,50,,,,
10,up,Nina Simone,Feeling Good,19,2,50,,,,
11,up,Kenny G,Songbird,14,4,50,,,,
12,down,George Benson,Kisses In the Moonlight,5,2,50,,,,
13,up,Kenny G,The Moment,23,6,50,,,,
14,down,Jonas Gwangwa,Kgomo,13,1,50,,,,
15,down,Mbongeni Ngema,Stimela Sase Zola,8,1,50,,,,
16,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),26,5,50,,,,
17,down,Justice Der,Earfquake,3,2,38,,,,
18,up,Kenny G,Silhouette,18,4,50,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,50,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,8,48,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,31,3,48,,,,
22,down,Various Artists,Burn Out,17,2,50,,,,
23,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),22,10,9,,,,
24,up,George Benson,Give Me the Night,28,7,46,,,,
25,down,Sipho Gumede,When Days Are Dark - Friends Are Few,21,1,49,,,,
26,down,Cozy Collective,Winta (feat. Indra),9,2,50,,,,
27,up,Kenny G,Loving You (Edit),33,9,49,,,,
28,up,Jonathan Butler,Many Faces,35,5,50,,,,
29,up,Kenny G,Havana,32,8,49,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),27,2,41,,,,
31,up,Kenny G,That Somebody Was You (with Toni Braxton),74,11,47,,,,
32,up,Kenny G,Going Home (Edit),44,14,50,,,,
33,up,Kenny G,You Send Me (with Michael Bolton),78,10,49,,,,
34,down,Aso,Flowers,11,3,43,,,,
35,up,Gregory Porter,Hey Laura,95,1,45,,,,
36,down,Hugh Masekela,Thuma Mina (Live),24,9,49,,,,
37,down,Kirk Whalum,All I Do (Feat. Wendy Moten),30,15,50,,,,
38,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,29,15,48,,,,
39,down,Stimela,Come to Me (Zwakala),38,14,38,,,,
40,up,Jorja Smith,Rose Rouge,45,1,18,,,,
41,down,Nina Simone,My Baby Just Cares for Me,36,13,48,,,,
42,down,Nina Simone,I Put a Spell On You,34,22,37,,,,
43,-,Gregory Porter,If Love Is Overrated,-,11,26,,,,
44,down,Caiphus Semenya,Ziph'inkomo,43,14,46,,,,
45,-,Kenny G,Don't Make Me Wait for Love,-,20,45,,,,
46,-,Bob James & David Sanborn,Maputo,-,15,42,,,,
47,up,George Duke,"No Rhyme, No Reason",48,21,40,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,41,,,,
49,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,36,3,,,,
50,up,Kenny G,Theme from Dying Young,97,18,47,,,,
51,up,Bugge Wesseltoft,Koral,87,22,17,,,,
52,down,"Nat ""King"" Cole",Unforgettable,47,14,42,,,,
53,-,Earl Klugh,Tropical Legs,-,14,30,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,21,43,,,,
55,up,Simphiwe Dana,Zandisile,62,24,42,,,,
56,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,43,,,,
57,-,Kenny G,Baby G,-,26,42,,,,
58,-,Najee,All I Ever Ask,-,12,43,,,,
59,-,Peter White,Bueno Funk,-,39,28,,,,
60,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,19,,,,
61,-,SPAZA,"Bantu Education (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,49,1,,,,
62,down,Hugh Masekela,Thanayi,39,6,14,,,,
63,-,SPAZA,"Solomon, Tsietsi & Khotso (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,51,1,,,,
64,down,Caiphus Semenya,Nomalanga,50,17,47,,,,
65,down,Stimela,Where Did We Go Wrong?,40,32,38,,,,
66,-,Gregory Porter,Concorde,-,9,7,,,,
67,-,SPAZA,"Mangaliso Sobukwe (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,60,1,,,,
68,-,David Sanborn,The Dream,-,27,12,,,,
69,up,Etta James,At Last,99,41,35,,,,
70,down,Dave Koz,Together Again,51,29,28,,,,
71,up,Dave Koz,"You Are Me, I Am You",90,34,28,,,,
72,-,Dave Brubeck,Take Five,-,43,25,,,,
73,down,Hugh Masekela,Stimela (Coal Train),70,31,25,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,25,,,,
75,-,Pieces of a Dream,Night Vision,-,49,14,,,,
76,-,Ray Charles,Hit the Road Jack,-,36,36,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,23,,,,
78,-,SPAZA,"Xolile Mosi (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,61,1,,,,
79,down,Kenny G,Innocence,65,25,43,,,,
80,-,Ecks Naku,Welele Mama (feat. Jj Botes & Moagi Modise),-,80,1,,,,
81,-,Various Artists,Zwakala (Come to Me),-,19,16,,,,
82,-,Ecks Naku,"Au, Elo-Dangatye! (feat. Teboho Kobedi & Skwara On Sax)",-,82,1,,,,
83,-,Gregory Porter,Holding On,-,2,29,,,,
84,-,Gregory Porter,Mister Holland,-,17,8,,,,
85,-,Herb Alpert,Rise,-,27,13,,,,
86,-,Gregory Porter,Take Me to the Alley,-,4,13,,,,
87,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,27,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,10,26,,,,
89,-,Gregory Porter,No Love Dying,-,8,9,,,,
90,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,14,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,34,,,,
92,-,SPAZA,"The Black Consciousness Movement (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,73,1,,,,
93,down,Thandiswa,Jikijela,63,28,26,,,,
94,down,Stimela,Whispers in the Deep,85,26,40,,,,
95,-,Norman Brown,That's the Way Love Goes,-,59,3,,,,
96,-,Kirk Whalum,Same Ole' Love,-,40,13,,,,
97,down,Al Jarreau,It's Not Hard to Love You,89,13,37,,,,
98,-,Gregory Porter,Everything You Touch Is Gold,-,26,5,,,,
99,-,Somi,Ginger Me Slowly,-,39,23,,,,
100,-,Dean Martin,Sway,-,71,4,,,,
