Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,41,,,,
2,up,Dave Koz,The Dance,4,1,41,,,,
3,down,Justice Der,Earfquake,2,2,29,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,1,41,,,,
5,up,Nina Simone,Feeling Good,8,2,41,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,41,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,41,,,,
8,up,Kenny G,Sentimental,12,2,41,,,,
9,down,George Benson,Kisses In the Moonlight,6,2,41,,,,
10,down,Cozy Collective,Winta (feat. Indra),7,2,41,,,,
11,down,Mbongeni Ngema,Stimela Sase Zola,9,1,41,,,,
12,up,Kenny G,Songbird,16,4,41,,,,
13,up,Kenny G,Silhouette,24,4,41,,,,
14,up,Kenny G,The Moment,15,6,41,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,22,1,41,,,,
16,down,Caiphus Semenya,Matswale,13,2,41,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,10,3,41,,,,
18,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,10,1,,,,
19,up,Various Artists,Burn Out,35,2,41,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,41,,,,
21,down,Jonas Gwangwa,Kgomo,19,1,41,,,,
22,up,Stimela,Come to Me (Zwakala),32,14,29,,,,
23,up,Jonathan Butler,Many Faces,31,5,41,,,,
24,up,Kenny G,Going Home (Edit),29,14,41,,,,
25,up,Nina Simone,My Baby Just Cares for Me,70,13,40,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),17,2,32,,,,
27,down,Sipho Gumede,When Days Are Dark - Friends Are Few,25,1,41,,,,
28,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),18,5,41,,,,
29,up,George Benson,Give Me the Night,33,7,40,,,,
30,down,Jorja Smith,Rose Rouge,14,1,10,,,,
31,up,Kirk Whalum,All I Do (Feat. Wendy Moten),37,15,41,,,,
32,up,Gregory Porter,Hey Laura,82,1,38,,,,
33,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,33,1,,,,
34,-,Jacob Collier,CLARITY,-,34,1,,,,
35,down,Hugh Masekela,Thuma Mina (Live),27,9,41,,,,
36,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),45,29,3,,,,
37,down,Kenny G,Loving You (Edit),23,9,41,,,,
38,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,39,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,8,39,,,,
40,-,Jacob Collier,Butterflies,-,40,1,,,,
41,up,Marquis Hill,Skyfall (feat. Phoelix),86,35,3,,,,
42,up,Kenny G,Sentimental,51,7,8,,,,
43,down,Kenny G,Theme from Dying Young,36,18,40,,,,
44,up,Bugge Wesseltoft,Koral,47,22,10,,,,
45,down,Kenny G,Havana,21,8,41,,,,
46,down,Kenny G,Don't Make Me Wait for Love,40,20,39,,,,
47,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,48,15,40,,,,
48,-,Jacob Collier,To Sleep,-,48,1,,,,
49,-,Jacob Collier,Light It Up On Me,-,49,1,,,,
50,down,Caiphus Semenya,Ziph'inkomo,26,14,39,,,,
51,-,Gregory Porter,Take Me to the Alley,-,4,11,,,,
52,down,Caiphus Semenya,Nomalanga,28,17,39,,,,
53,up,Somi,Ginger Me Slowly,67,39,22,,,,
54,up,Nina Simone,I Put a Spell On You,88,22,31,,,,
55,-,George Duke,"No Rhyme, No Reason",-,21,32,,,,
56,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),42,8,17,,,,
57,up,Kenny G,The Moment,79,7,10,,,,
58,-,Dave Koz,Together Again,-,29,24,,,,
59,-,Various Artists,Zwakala (Come to Me),-,19,12,,,,
60,-,Gregory Porter,Don't Lose Your Steam,-,30,1,,,,
61,-,Kenny G,End of the Night,-,38,11,,,,
62,down,Kenny G,Baby G,38,26,35,,,,
63,-,Al Jarreau,It's Not Hard to Love You,-,13,32,,,,
64,-,Gregory Porter,Holding On,-,2,25,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,21,39,,,,
66,-,Stimela,Where Did We Go Wrong?,-,32,33,,,,
67,-,Gregory Porter,Don't Be a Fool,-,43,7,,,,
68,-,Frank Sinatra,"Theme From New York, New York",-,68,1,,,,
69,-,Kirk Whalum,Same Ole' Love,-,40,8,,,,
70,-,Sabelo Mthembu,Angiphili Mawungekho,-,29,14,,,,
71,-,Dominik Wania,Lonely Shadows,-,71,1,,,,
72,-,Gregory Porter,If Love Is Overrated,-,11,20,,,,
73,-,Gregory Porter,No Love Dying,-,8,7,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,23,,,,
75,-,Ego Ella May,How Far,-,75,1,,,,
76,-,Bob James & David Sanborn,Maputo,-,15,35,,,,
77,down,Norman Brown,That's the Way Love Goes,59,59,2,,,,
78,down,Dave Koz,I'm Waiting For You,77,39,3,,,,
79,down,Dianne Reeves,How Long,71,41,21,,,,
80,down,Kenny G,Innocence,43,25,37,,,,
81,-,Sipho Gumede,Fikiswa,-,81,1,,,,
82,down,Herb Alpert,Making Love In the Rain,60,25,2,,,,
83,-,David Sanborn,The Dream,-,27,11,,,,
84,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,36,,,,
85,down,Ronny Jordan,Mystic Voyage,57,57,2,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,14,37,,,,
87,-,Thandiswa,Jikijela,-,28,23,,,,
88,-,Hugh Masekela,Abangoma (The Healers) [Live],-,48,8,,,,
89,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,55,1,,,,
90,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,55,38,25,,,,
91,down,John Stoddart,Angel,89,33,15,,,,
92,down,Hugh Masekela,Stimela (Coal Train),85,31,22,,,,
93,-,Gregory Porter,Day Dream,-,93,1,,,,
94,-,Sade,Hang on to Your Love,-,62,1,,,,
95,-,Kirk Whalum,Do You Feel Me,-,95,1,,,,
96,-,Earl Klugh,Angelina,-,96,1,,,,
97,down,Kenny G,You Send Me (with Michael Bolton),34,10,41,,,,
98,-,Eddie Henderson,Smile,-,74,1,,,,
99,down,Everette Harp,In the Moment,62,62,2,,,,
100,-,Earl Klugh,Tropical Legs,-,14,27,,,,
