Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,Justice Der,Earfquake,8,2,61,,,,
3,down,Kenny G,Forever In Love,2,1,73,,,,
4,up,Dave Koz,The Dance,4,1,73,,,,
5,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,31,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,73,,,,
7,up,Lofi Music Station,In Love with You,12,6,4,,,,
8,up,Cozy Collective,Winta (feat. Indra),13,2,71,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,26,1,73,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,73,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,73,,,,
12,down,Mbongeni Ngema,Stimela Sase Zola,5,1,73,,,,
13,up,George Benson,Kisses In the Moonlight,15,2,73,,,,
14,down,Caiphus Semenya,Matswale,7,2,73,,,,
15,up,Kenny G,Songbird,19,4,73,,,,
16,up,Kenny G,Sentimental,16,2,73,,,,
17,up,Aso,Flowers,22,3,64,,,,
18,up,Kenny G,Loving You (Edit),24,9,72,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),29,5,73,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,7,73,,,,
21,up,Najee,All I Ever Ask,48,12,62,,,,
22,down,Kenny G,Silhouette,21,4,73,,,,
23,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,10,31,,,,
24,down,Kenny G,The Moment,18,6,73,,,,
25,down,Kenny G,Going Home (Edit),23,14,73,,,,
26,up,Stimela,Come to Me (Zwakala),28,14,61,,,,
27,up,Kenny G,You Send Me (with Michael Bolton),40,10,70,,,,
28,up,Hugh Masekela,Thuma Mina (Live),35,9,72,,,,
29,down,Nina Simone,Feeling Good,10,2,73,,,,
30,up,Kenny G,Sentimental,52,7,20,,,,
31,down,Kenny G,Havana,30,8,71,,,,
32,up,Caiphus Semenya,Ziph'inkomo,41,14,69,,,,
33,down,George Benson,Give Me the Night,25,7,69,,,,
34,down,Jonathan Butler,Many Faces,20,5,73,,,,
35,-,Areni Agbabian,Petal Two,-,8,2,,,,
36,down,Various Artists,Burn Out,32,2,73,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,36,3,71,,,,
38,down,Kirk Whalum,All I Do (Feat. Wendy Moten),31,15,72,,,,
39,-,Bremer/McCoy,I Eet,-,39,1,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,13,68,,,,
41,-,Eric Darius,Night On the Town,-,41,1,,,,
42,down,Kenny G,That Somebody Was You (with Toni Braxton),39,11,70,,,,
43,-,The Vernon Spring,A Plane over Woods,-,16,1,,,,
44,-,Gregory Porter,Holding On,-,2,35,,,,
45,-,Kenny G,The Moment,-,7,19,,,,
46,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,1,72,,,,
47,-,Gregory Porter,If Love Is Overrated,-,11,32,,,,
48,-,Dave Brubeck,Brahms Lullaby,-,48,1,,,,
49,-,Kenny G,The Wedding Song,-,49,3,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,8,71,,,,
51,up,Kenny G & Aaron Neville,Even If My Heart Would Break,95,12,41,,,,
52,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,21,,,,
53,-,Fourplay,Chant,-,50,11,,,,
54,-,Gerald Albright,So Amazing,-,46,15,,,,
55,-,Kirk Whalum,I Wouldn't Be a Man,-,25,24,,,,
56,-,Bugge Wesseltoft,Koral,-,22,26,,,,
57,-,Justice Der,Seigfried,-,57,2,,,,
58,-,Herb Alpert,Rise,-,27,25,,,,
59,-,Jazzgroupiez,Red Sax (feat. Stephen Richard & friDAY),-,53,2,,,,
60,-,Sipho Gumede,Nikiwe,-,60,2,,,,
61,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,6,,,,
62,up,Thandiswa,Jikijela,77,28,35,,,,
63,-,Bheki Mseleku,Izanusi (The Diviners),-,63,1,,,,
64,-,Dennis Mpale,Do Like Miles,-,64,1,,,,
65,-,Bheki Mseleku,Isango (The Gateway),-,65,1,,,,
66,up,Dianne Reeves,How Long,70,41,32,,,,
67,-,Dave Koz,Careless Whisper,-,32,13,,,,
68,-,Emil Ingmar,Ellegatan,-,68,1,,,,
69,-,Kenny G,G-Bop,-,40,7,,,,
70,-,Nduduzo Makhathini,Beneath the Earth,-,31,11,,,,
71,-,Justice Der,Get You,-,71,1,,,,
72,-,Lindsey Webster,Fool Me Once,-,60,4,,,,
73,-,Justice Der,Don't Kill My Vibe,-,39,9,,,,
74,up,Hugh Masekela,Marketplace (Live),86,33,33,,,,
75,-,Kiefer,Be Encouraged,-,75,1,,,,
76,-,Justice Der,Passionfruit,-,53,7,,,,
77,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",78,77,2,,,,
78,-,_BY.ALEXANDER,STALLING (feat. Tanerélle),-,30,6,,,,
79,-,Miles Davis,Blue In Green,-,38,9,,,,
80,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,31,,,,
81,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",17,17,3,,,,
82,-,Judith Sephuma,Mmangwane,-,56,3,,,,
83,-,Judith Sephuma,Iyo Iyo,-,53,3,,,,
84,-,Simphiwe Dana,Ndiredi,-,37,44,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,16,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,35,5,,,,
87,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,29,7,,,,
88,-,Bob James & David Sanborn,Maputo,-,15,60,,,,
89,down,Jonathan Butler,Pata Pata,56,38,30,,,,
90,-,Gregory Porter,Revival,-,33,9,,,,
91,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,36,6,,,,
92,-,Kenny G,Theme from Dying Young,-,18,67,,,,
93,-,Nina Simone,See-Line Woman,-,54,2,,,,
94,-,Gregory Porter,No Love Dying,-,8,15,,,,
95,-,Thandiswa,Wakrazulwa,-,60,2,,,,
96,-,George Benson,Love Is Here Tonight,-,69,1,,,,
97,-,Winston Mankunku Ngozi,Yakhal' Inkomo,-,63,7,,,,
98,-,Spha Mdlalose,Song to My Love,-,98,1,,,,
99,-,Caiphus Semenya,Angelina,-,44,5,,,,
100,down,Kiefer,Superhero,37,33,2,,,,
