Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Forever In Love,-,1,1,,,,
2,-,Kenny G,Sentimental,-,2,1,,,,
3,-,Mbongeni Ngema,Stimela Sase Zola,-,1,1,,,,
4,-,Kenny G,Songbird,-,4,1,,,,
5,-,Nina Simone,Feeling Good,-,2,1,,,,
6,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,1,,,,
7,-,Jonas Gwangwa,Kgomo,-,1,1,,,,
8,-,Dave Koz,The Dance,-,1,1,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
10,-,Caiphus Semenya,Matswale,-,2,1,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,3,1,,,,
12,-,Kenny G,Silhouette,-,4,1,,,,
13,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,1,,,,
14,-,"Nat ""King"" Cole",Unforgettable,-,14,1,,,,
15,-,Various Artists,Burn Out,-,2,1,,,,
16,-,Kenny G,The Moment,-,6,1,,,,
17,-,Hugh Masekela,Thuma Mina (Live),-,9,1,,,,
18,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
20,-,Kenny G,Havana,-,8,1,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,13,1,,,,
22,-,Kenny G,You Send Me (with Michael Bolton),-,10,1,,,,
23,-,Kenny G,Going Home (Edit),-,14,1,,,,
24,-,Kenny G,Loving You (Edit),-,9,1,,,,
25,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,1,,,,
26,-,George Benson,Kisses In the Moonlight,-,2,1,,,,
27,-,Kenny G,Don't Make Me Wait for Love,-,20,1,,,,
28,-,Caiphus Semenya,Ziph'inkomo,-,14,1,,,,
29,-,George Benson,Give Me the Night,-,7,1,,,,
30,-,Kenny G,Baby G,-,26,1,,,,
31,-,Caiphus Semenya,Nomalanga,-,17,1,,,,
32,-,Jonathan Butler,Many Faces,-,5,1,,,,
33,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
34,-,Earl Klugh,Across the Sand,-,25,1,,,,
35,-,Kenny G,Theme from Dying Young,-,18,1,,,,
36,-,Bob James & David Sanborn,Maputo,-,15,1,,,,
37,-,Ray Charles,Hit the Road Jack,-,36,1,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,1,,,,
39,-,Afrotraction,Angeke,-,28,1,,,,
40,-,Kenny G,Innocence,-,25,1,,,,
41,-,Afrotraction,Ngiphelele,-,41,1,,,,
42,-,Stimela,Where Did We Go Wrong?,-,32,1,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
44,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,1,,,,
45,-,Jonathan Butler,Pata Pata,-,38,1,,,,
46,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,1,,,,
47,-,Etta James,At Last,-,41,1,,,,
48,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,15,1,,,,
49,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,15,1,,,,
50,-,Fourplay,Chant,-,50,1,,,,
51,-,Fourplay,Max-O-Man,-,49,1,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,1,,,,
53,-,Louis Armstrong,La vie en rose,-,53,1,,,,
54,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,47,1,,,,
55,-,Nduduzo Makhathini,Yehlisan'uMoya,-,15,1,,,,
56,-,Al Jarreau,It's Not Hard to Love You,-,13,1,,,,
57,-,Afrotraction,Ngeke K'lunge,-,33,1,,,,
58,-,Frank Sinatra,Come Fly With Me,-,28,1,,,,
59,-,Hugh Masekela,Abangoma (The Healers) [Live],-,48,1,,,,
60,-,Simphiwe Dana,Zandisile,-,24,1,,,,
61,-,Sabelo Mthembu,Angiphili Mawungekho,-,29,1,,,,
62,-,David Sanborn,The Dream,-,27,1,,,,
63,-,Nina Simone,Sinnerman,-,48,1,,,,
64,-,Fourplay,101 Eastbound,-,28,1,,,,
65,-,Louis Armstrong,La Vie en rose,-,51,1,,,,
66,-,Caiphus Semenya,Angelina,-,48,1,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,1,,,,
68,-,Nina Simone,I Put a Spell On You,-,22,1,,,,
69,-,Earl Klugh,Tropical Legs,-,14,1,,,,
70,-,Gregory Porter,Hey Laura,-,1,1,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,1,,,,
72,-,Aso,Flowers,-,3,1,,,,
73,-,Fourplay,Bali Run,-,57,1,,,,
74,-,Simphiwe Dana,Ndiredi,-,37,1,,,,
75,-,Najee,All I Ever Ask,-,12,1,,,,
76,-,Jonathan Butler,7th Avenue South,-,41,1,,,,
77,-,Kenny G,Going Home,-,30,1,,,,
78,-,Hugh Masekela,Grazing In the Grass,-,24,1,,,,
79,-,Dave Koz,Together Again,-,29,1,,,,
80,-,Cozy Collective,Winta (feat. Indra),-,2,1,,,,
81,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,1,,,,
82,-,Abdullah Ibrahim,Dreamtime,-,73,1,,,,
83,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,1,,,,
84,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,54,1,,,,
85,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,45,1,,,,
86,-,Hugh Masekela,Send Me,-,46,1,,,,
87,-,Elton John,Can You Feel the Love Tonight (Live),-,87,1,,,,
88,-,Herb Alpert,Rise,-,27,1,,,,
89,-,George Benson,The Greatest Love of All,-,58,1,,,,
90,-,Gregory Porter,Holding On,-,2,1,,,,
91,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,1,,,,
92,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,1,,,,
93,-,Dean Martin,That's Amore,-,48,1,,,,
94,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,1,,,,
95,-,Selaelo Selota,Thrrr...Phaaa!,-,41,1,,,,
96,-,Peter White,Bueno Funk,-,39,1,,,,
97,-,Dave Brubeck,Take Five,-,43,1,,,,
98,-,Gregory Porter,Be Good (Lion's Song),-,3,1,,,,
99,-,Boney James,After the Rain,-,58,1,,,,
100,-,Stimela,Whispers in the Deep,-,26,1,,,,
