Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,91,,,,
2,down,Kenny G,Forever In Love,1,1,91,,,,
3,up,Dave Koz,The Dance,5,1,91,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,4,15,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,3,91,,,,
6,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,49,,,,
7,up,Nina Simone,Feeling Good,23,2,91,,,,
8,up,Mbongeni Ngema,Stimela Sase Zola,8,1,91,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,91,,,,
10,up,Kenny G,Sentimental,10,2,91,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,16,1,91,,,,
12,up,George Benson,Kisses In the Moonlight,39,2,91,,,,
13,up,Caiphus Semenya,Matswale,34,2,91,,,,
14,up,Saul Madiope,Forever (feat. Filah Lah Lah),18,2,3,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),42,8,44,,,,
16,up,Jonas Gwangwa,Kgomo,26,1,91,,,,
17,up,Jonathan Butler,Many Faces,31,5,91,,,,
18,up,Kenny G,Songbird,19,4,91,,,,
19,up,Stimela,Come to Me (Zwakala),41,14,78,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,7,91,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,36,1,90,,,,
22,up,Various Artists,Zwakala (Come to Me),55,19,35,,,,
23,down,Kenny G,The Moment,22,6,90,,,,
24,up,Kirk Whalum,All I Do (Feat. Wendy Moten),29,15,89,,,,
25,up,Various Artists,Burn Out,32,2,91,,,,
26,-,Gregory Porter,Hey Laura,-,1,80,,,,
27,-,George Benson,Give Me the Night,-,7,85,,,,
28,-,Nina Simone,My Baby Just Cares for Me,-,13,81,,,,
29,down,Kenny G,Sentimental,21,7,38,,,,
30,up,Kenny G,Silhouette,38,4,91,,,,
31,down,Hugh Masekela,Thuma Mina (Live),15,9,89,,,,
32,up,Nina Simone,I Put a Spell On You,50,22,68,,,,
33,up,Hugh Masekela,Thanayi,51,6,46,,,,
34,up,Hugh Masekela,Stimela (Coal Train),57,31,43,,,,
35,down,Liquid Planet Recordings,Hypnotic Waves,27,7,12,,,,
36,down,Kenny G,You Send Me (with Michael Bolton),20,10,85,,,,
37,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),49,10,49,,,,
38,up,Liquid Planet Recordings,Ocean Rest,53,6,7,,,,
39,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,48,,,,
40,up,Stimela,Where Did We Go Wrong?,84,32,64,,,,
41,down,Kenny G,Havana,14,8,89,,,,
42,down,Kenny G,Going Home (Edit),24,14,91,,,,
43,down,Kenny G,The Moment,28,7,37,,,,
44,down,Jimmy Dludlu,Black & Proud (feat. Sandra St. Victor & Moreira Chonguiça),30,30,2,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,8,89,,,,
46,down,George Duke,"No Rhyme, No Reason",44,21,76,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,67,3,87,,,,
48,down,Kenny G,Loving You (Edit),9,9,90,,,,
49,down,Liquid Planet Recordings,Atlantic Ocean,46,6,10,,,,
50,up,Caiphus Semenya,Ziph'inkomo,75,14,84,,,,
51,-,Gene Ammons,Play Me,-,25,16,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,51,3,,,,
53,down,Kenny G,That Somebody Was You (with Toni Braxton),37,11,88,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,25,17,30,,,,
55,up,Kenny G,Going Home,61,30,30,,,,
56,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,56,1,,,,
57,-,Nina Simone,Four Women,-,57,6,,,,
58,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,58,2,,,,
59,-,Gregory Porter,Don't Be a Fool,-,43,9,,,,
60,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,60,1,,,,
61,-,Curtis Mayfield,Move On Up (Single Edit),-,2,63,,,,
62,down,Areni Agbabian,Petal Two,13,8,20,,,,
63,-,Nina Simone,Baltimore,-,38,4,,,,
64,-,Nina Simone,New World Coming,-,64,1,,,,
65,up,ASAP Shembe & BluuCheese,Ukphumula,77,65,2,,,,
66,down,Bugge Wesseltoft,Koral,63,22,32,,,,
67,down,ASAP Shembe & BluuCheese,Phela,58,58,2,,,,
68,-,Nina Simone,See-Line Woman,-,54,3,,,,
69,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),69,21,31,,,,
70,-,Kenny G,Paradise,-,47,7,,,,
71,-,Quincy Jones,Just Once,-,49,6,,,,
72,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,27,41,,,,
73,-,Nina Simone,Black Is the Color of My True Love's Hair,-,62,2,,,,
74,-,Caiphus Semenya,Nomalanga,-,17,78,,,,
75,-,Nina Simone,Mississippi Goddam,-,75,1,,,,
76,down,Kenny G,Baby G,43,26,69,,,,
77,-,Dave Koz,"You Are Me, I Am You",-,34,48,,,,
78,-,Nina Simone,Sinnerman,-,48,15,,,,
79,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,79,1,,,,
80,-,Amaro Freitas,Sankofa,-,80,1,,,,
81,-,Dave Koz,Surrender,-,81,1,,,,
82,-,Till Brönner & Bob James,September Morn (Radio Edit),-,35,7,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,14,64,,,,
84,-,Alfa Mist,Run Outs,-,46,9,,,,
85,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),11,5,91,,,,
86,down,Stimela,Whispers in the Deep,74,26,62,,,,
87,down,Makoto Ozone,Nocturn No.2 Op.9-2,66,28,4,,,,
88,down,Al Jarreau,It's Not Hard to Love You,47,13,70,,,,
89,-,Wanda Baloyi,Gentle Rain,-,89,1,,,,
90,-,Herbie Tsoaeli,Hamba No Malume,-,64,2,,,,
91,-,Kiefer,Friends,-,58,4,,,,
92,-,Sheer All Stars,Alone in a Strange Place (Live),-,40,4,,,,
93,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,20,9,,,,
94,down,Bob James & David Sanborn,Maputo,48,16,73,,,,
95,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,57,4,,,,
96,-,Saul Madiope,Memories of Ru,-,35,1,,,,
97,-,ASAP Shembe & BluuCheese,Usuku Lasebusuku (feat. Fireman_R5),-,97,1,,,,
98,down,Earl Klugh,Tropical Legs,90,14,57,,,,
99,-,Rachelle Ferrell,'Til You Come Back to Me,-,99,1,,,,
100,-,ASAP Shembe & BluuCheese,Tshela Mina,-,100,1,,,,
