Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,52,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,153,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,1,155,,,,
5,down,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,154,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,155,,,,
7,up,Dave Koz,The Dance,8,1,155,,,,
8,down,Various Artists,Burn Out,6,2,155,,,,
9,down,Caiphus Semenya,Matswale,7,2,155,,,,
10,up,Kenny G,Forever In Love,10,1,155,,,,
11,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),35,1,113,,,,
12,down,George Benson,Kisses In the Moonlight,9,2,155,,,,
13,down,Mbongeni Ngema,Stimela Sase Zola,12,1,155,,,,
14,down,Roy Ayers,Funk in the Hole,13,4,44,,,,
15,down,Hugh Masekela,Thanayi,14,6,103,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,15,3,151,,,,
17,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,5,132,,,,
18,down,Jonathan Butler,Many Faces,17,5,153,,,,
19,down,John Coltrane,My Shining Hour,18,4,34,,,,
20,down,Caiphus Semenya,Ziph'inkomo,16,14,142,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,8,153,,,,
22,down,Caiphus Semenya,Nomalanga,20,17,135,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,7,141,,,,
24,up,Nina Simone,Feeling Good,27,2,155,,,,
25,down,Gregory Porter,Hey Laura,24,1,139,,,,
26,down,Mandisi Dyantyis,Cwaka,22,1,47,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,3,155,,,,
28,up,Robert Glasper,Over (feat. Yebba),64,4,31,,,,
29,down,George Benson,Breezin',25,24,75,,,,
30,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),34,16,35,,,,
31,-,Billie Holiday,Solitude,-,17,3,,,,
32,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),28,20,88,,,,
33,up,Mandisi Dyantyis,NguMama,33,5,47,,,,
34,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,15,148,,,,
35,down,George Benson,Give Me the Night,30,7,147,,,,
36,down,Mandisi Dyantyis,Mabaphile,29,3,47,,,,
37,up,Ray Charles,Hit the Road Jack,46,36,80,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,4,79,,,,
39,down,Hugh Masekela,Grazing In the Grass,37,24,51,,,,
40,down,Hugh Masekela,Thuma Mina (Live),36,9,152,,,,
41,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,31,15,134,,,,
42,down,Najee,All I Ever Ask,39,12,133,,,,
43,down,Kenny G,That Somebody Was You (with Toni Braxton),41,11,152,,,,
44,-,Xhanti Nokwali,Ukhula eGadini,-,6,1,,,,
45,up,Various Artists,Zwakala (Come to Me),58,19,72,,,,
46,down,John Coltrane,My Favorite Things,45,15,51,,,,
47,down,Mandisi Dyantyis,Impumelelo,42,2,47,,,,
48,down,Nina Simone,My Baby Just Cares for Me,44,13,139,,,,
49,down,Gregory Porter,Insanity (feat. Lalah Hathaway),43,6,88,,,,
50,down,Earl Klugh,Across the Sand,49,25,95,,,,
51,up,Kenny G,Songbird,51,4,155,,,,
52,up,Gene Ammons,Play Me,73,25,74,,,,
53,down,Mandisi Dyantyis,Ndiyakholwa,50,13,43,,,,
54,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),32,32,2,,,,
55,down,"Nat ""King"" Cole",Unforgettable,53,14,96,,,,
56,up,Stimela,Whispers in the Deep,59,26,114,,,,
57,down,Mandisi Dyantyis,Xola Ntliziyo,52,9,46,,,,
58,down,Thandiswa,Jikijela,48,28,65,,,,
59,down,Earl Klugh,Tropical Legs,54,14,119,,,,
60,down,Dave Koz,Together Again,56,29,101,,,,
61,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,1,26,,,,
62,up,Kenny G & Aaron Neville,Even If My Heart Would Break,66,12,110,,,,
63,down,George Duke,"No Rhyme, No Reason",61,21,139,,,,
64,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,6,12,,,,
65,up,Dean Martin,That's Amore,69,48,60,,,,
66,up,Al Jarreau,It's Not Hard to Love You,68,13,129,,,,
67,down,Gregory Porter,Holding On,60,2,54,,,,
68,down,Sneha,So This Is Love,63,30,20,,,,
69,-,Robert Glasper,Hi (feat. India.Arie),-,20,1,,,,
70,down,Afrotraction,Angeke,47,28,99,,,,
71,down,Kenny G,Sentimental,55,7,101,,,,
72,up,Nina Simone,I Put a Spell On You,78,22,112,,,,
73,down,Herb Alpert,Rise,71,27,66,,,,
74,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,16,7,,,,
75,up,Stimela,Where Did We Go Wrong,81,46,4,,,,
76,down,Hugh Masekela,Khawuleza,74,35,26,,,,
77,down,Hugh Masekela,Stimela (Coal Train),70,31,64,,,,
78,down,Bob James & David Sanborn,Maputo,72,15,129,,,,
79,down,Dave Brubeck,Take Five,77,43,49,,,,
80,up,Jonas Gwangwa,Diphororo,84,27,20,,,,
81,down,Kenny G,Going Home,75,30,84,,,,
82,-,Moses Khumalo,Hymn for Taiwa,-,20,30,,,,
83,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,9,13,,,,
84,up,Kirk Whalum,I Wouldn't Be a Man,93,25,61,,,,
85,down,Caiphus Semenya & Letta Mbulu,Angelina,80,46,33,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),67,2,92,,,,
87,down,Kenny G,Silhouette,85,4,150,,,,
88,-,Xhanti Nokwali & Ndumiso Msthali,Ingoma,-,88,1,,,,
89,up,Selaelo Selota,Thrrr...Phaaa!,92,41,65,,,,
90,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,6,11,,,,
91,down,Joe Shirimani Na Vana va Ndoda,Bengu,90,27,18,,,,
92,down,Mandisi Dyantyis,Umbuliso,88,4,40,,,,
93,down,Mandisi Dyantyis,Ndibonis'indlela,57,5,41,,,,
94,up,Kenny G,Sentimental,98,2,144,,,,
95,-,Frank Sinatra,Come Fly With Me,-,28,12,,,,
96,down,Jonas Gwangwa,Batsumi,86,18,37,,,,
97,-,John Stoddart,Angel,-,33,63,,,,
98,-,Robert Glasper,Invitation (feat. Emily King),-,98,1,,,,
99,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,9,57,,,,
100,down,Kenny G,The Moment,76,7,96,,,,
