Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,93,,,,
2,up,Dave Koz,The Dance,4,1,93,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,16,1,93,,,,
5,up,Kenny G,Sentimental,28,2,93,,,,
6,up,Liquid Planet Recordings,Ocean Rest,30,6,9,,,,
7,up,Kenny G,Songbird,94,4,93,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,4,17,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,93,,,,
10,up,Liquid Planet Recordings,Atlantic Ocean,25,6,12,,,,
11,down,Saul Madiope,Forever (feat. Filah Lah Lah),2,2,5,,,,
12,up,George Benson,Kisses In the Moonlight,12,2,93,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),77,5,93,,,,
14,up,Earl Klugh,Tropical Legs,41,14,59,,,,
15,up,Jimmy Dludlu,Tara Tara,21,15,4,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,93,,,,
17,down,Liquid Planet Recordings,Hypnotic Waves,10,7,14,,,,
18,up,Jimmy Dludlu,History In A Frame,37,18,2,,,,
19,up,Stimela,Come to Me (Zwakala),20,14,80,,,,
20,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,1,51,,,,
21,up,Jimmy Dludlu,A Massiko (feat. Alfa Thulana & Thapelo Motshegwe),59,21,2,,,,
22,-,Kenny G,The Moment,-,6,91,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,8,91,,,,
24,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,92,,,,
25,-,Kirk Whalum,I Wouldn't Be a Man,-,25,37,,,,
26,-,Earl Klugh,Across the Sand,-,25,43,,,,
27,down,Caiphus Semenya,Matswale,13,2,93,,,,
28,up,George Duke,"No Rhyme, No Reason",91,21,78,,,,
29,up,Kenny G,Loving You (Edit),79,9,92,,,,
30,up,Sipho Gumede,When Days Are Dark - Friends Are Few,44,1,92,,,,
31,-,Bob James & David Sanborn,Maputo,-,15,74,,,,
32,down,Mbongeni Ngema,Stimela Sase Zola,11,1,93,,,,
33,-,Kenny G,Going Home (Edit),-,14,92,,,,
34,-,Kenny G,Silhouette,-,4,92,,,,
35,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),76,21,33,,,,
36,-,Dave Koz,"You Are Me, I Am You",-,34,49,,,,
37,up,Kenny G,Theme from Dying Young,56,18,81,,,,
38,-,Kenny G,You Send Me (with Michael Bolton),-,10,86,,,,
39,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,47,15,79,,,,
40,down,Kenny G,The Moment,17,7,39,,,,
41,up,Jimmy Dludlu,Grazing in The Grass (feat. Moreira Chonguiça),46,41,3,,,,
42,down,Areni Agbabian,Petal Two,40,8,22,,,,
43,down,Al Jarreau,It's Not Hard to Love You,26,13,72,,,,
44,-,Kim Waters,After Midnight,-,44,4,,,,
45,down,Various Artists,Burn Out,22,2,93,,,,
46,-,Gene Ammons,Play Me,-,25,17,,,,
47,-,Kenny G,Baby G,-,26,70,,,,
48,down,Kenny G,Havana,32,8,91,,,,
49,down,Kenny G,That Somebody Was You (with Toni Braxton),42,11,90,,,,
50,-,Al Jarreau,Mornin',-,50,3,,,,
51,up,Jimmy Dludlu,Lulama,87,51,2,,,,
52,up,Gregory Porter,Hey Laura,82,1,82,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,45,3,89,,,,
54,up,Kirk Whalum,All I Do (Feat. Wendy Moten),89,15,91,,,,
55,-,Nina Simone,Strange Fruit,-,49,6,,,,
56,up,Frank Sinatra,My Way (Remastered 2008),60,10,37,,,,
57,up,Ralph Peterson,I Want to Be There for You,68,57,2,,,,
58,-,Neil Cowley Trio,Grace,-,37,1,,,,
59,down,Jonathan Butler,Many Faces,27,5,93,,,,
60,-,Jimmy Dludlu,Mediterrean Crossing (feat. Nduduzo Makhathini),-,60,1,,,,
61,-,Jimmy Dludlu,Ngalanga Jazz,-,61,1,,,,
62,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,57,5,,,,
63,down,Nina Simone,Sinnerman,53,48,17,,,,
64,-,Kenny G,End of the Night,-,38,19,,,,
65,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,5,2,,,,
66,down,Nina Simone,Feeling Good,15,2,93,,,,
67,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,55,,,,
68,-,Sade,Cherry Pie,-,46,5,,,,
69,down,Mbongeni Ngema,Safa Saphela Isizwe,54,54,6,,,,
70,up,Hugh Masekela,Marketplace (Live),92,33,38,,,,
71,-,Dave Koz,Together Again,-,29,45,,,,
72,-,Brian Bromberg,Ellen,-,50,2,,,,
73,-,Alfa Mist,Run Outs,-,46,10,,,,
74,-,Nina Simone,My Baby Just Cares for Me,-,13,82,,,,
75,-,BADBADNOTGOOD,Can't Leave the Night,-,75,1,,,,
76,-,Al Jarreau,Could You Believe (Live),-,67,3,,,,
77,-,Afrotraction,Ngeke K'lunge,-,33,30,,,,
78,-,Etta James,At Last,-,41,46,,,,
79,-,Herb Alpert,Making Love In the Rain,-,25,10,,,,
80,up,Caiphus Semenya,Ziph'inkomo,86,14,86,,,,
81,down,George Benson,Give Me the Night,18,7,87,,,,
82,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,29,20,,,,
83,-,Winston Mankunku Ngozi,Lakutshon' Ilanga,-,67,3,,,,
84,-,Jimmy Dludlu,Mr. Gove (feat. Albano Gove & Thapelo Motshegwe),-,84,1,,,,
85,-,Terrace Martin,With You,-,85,1,,,,
86,-,Jazzgroupiez & Saul Madiope,Foundation (feat. Thandonje),-,25,12,,,,
87,up,Stimela,Where Did We Go Wrong?,99,32,66,,,,
88,-,Jimmy Dludlu,Human Trafficking,-,88,1,,,,
89,-,Nduduzo Makhathini,Beneath the Earth,-,31,12,,,,
90,-,Thandi Ntuli,Umthandazo Womzali,-,69,3,,,,
91,-,Keith Jarrett,Part VII (Live),-,91,1,,,,
92,-,Jimmy Dludlu,"Get Up, Stand Up (feat. Sandra St. Victor)",-,92,1,,,,
93,-,Michael Franks,The Lady Wants to Know,-,70,2,,,,
94,-,Nina Simone,Four Women,-,57,7,,,,
95,-,Kenny G,Don't Make Me Wait for Love,-,20,80,,,,
96,down,Makoto Ozone,Nocturn No.2 Op.9-2,36,28,6,,,,
97,-,Mindi Abair,Lucy's,-,93,2,,,,
98,down,Jimmy Dludlu,Matue Tue,33,33,2,,,,
99,-,Diana Krall,The Look Of Love,-,36,25,,,,
100,-,Hugh Masekela,Unhome,-,100,1,,,,
