Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,36,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,1,36,,,,
3,down,Justice Der,Earfquake,2,2,24,,,,
4,up,Kenny G,Sentimental,4,2,36,,,,
5,down,Dave Koz,The Dance,3,1,36,,,,
6,up,Nina Simone,Feeling Good,12,2,36,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,36,,,,
8,up,Kenny G,The Moment,15,6,36,,,,
9,up,Kenny G,Songbird,10,4,36,,,,
10,up,Mbongeni Ngema,Stimela Sase Zola,30,1,36,,,,
11,up,Kenny G,Silhouette,22,4,36,,,,
12,down,Cozy Collective,Winta (feat. Indra),6,2,36,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,36,,,,
14,up,Kenny G,Loving You (Edit),21,9,36,,,,
15,down,George Benson,Kisses In the Moonlight,11,2,36,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,7,36,,,,
17,up,Various Artists,Burn Out,36,2,36,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,1,36,,,,
19,up,Kenny G,Havana,28,8,36,,,,
20,down,Jorja Smith,Rose Rouge,16,1,5,,,,
21,up,Stimela,Come to Me (Zwakala),26,14,24,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,14,3,36,,,,
23,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,5,36,,,,
24,up,Kenny G,Going Home (Edit),24,14,36,,,,
25,down,Caiphus Semenya,Matswale,8,2,36,,,,
26,down,Jonas Gwangwa,Kgomo,25,1,36,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),29,2,27,,,,
28,down,キース・ジャレット,Answer Me (Live in Budapest),17,13,10,,,,
29,up,George Benson,Give Me the Night,33,7,35,,,,
30,up,Jonathan Butler,Many Faces,31,5,36,,,,
31,down,Kenny G,You Send Me (with Michael Bolton),27,10,36,,,,
32,up,Sipho Gumede,When Days Are Dark - Friends Are Few,32,1,36,,,,
33,up,Caiphus Semenya,Nomalanga,50,17,36,,,,
34,up,Gregory Porter,Hey Laura,37,1,33,,,,
35,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),53,8,13,,,,
36,up,Nina Simone,My Baby Just Cares for Me,42,13,35,,,,
37,up,Kenny G,Theme from Dying Young,41,18,35,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,32,,,,
39,up,Kenny G,Don't Make Me Wait for Love,52,20,35,,,,
40,down,Kirk Whalum,All I Do (Feat. Wendy Moten),39,15,36,,,,
41,down,Hugh Masekela,Thuma Mina (Live),23,9,36,,,,
42,up,Kenny G,Baby G,45,26,31,,,,
43,up,"Nat ""King"" Cole",Unforgettable,51,14,34,,,,
44,down,Kenny G,That Somebody Was You (with Toni Braxton),34,11,35,,,,
45,-,Fourplay,101 Eastbound,-,28,3,,,,
46,-,Ndabo Zulu & Umgidi Ensemble,"Nandi's Suite (1st Mov) [feat. Mbuso Khoza, Linda Sikhakhane, Siya Charles, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala]",-,46,1,,,,
