Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mandisi Dyantyis,Cwaka,15,1,2,,,,
2,up,Mandisi Dyantyis,Impumelelo,21,2,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,110,,,,
4,up,Mandisi Dyantyis,Umbuliso,5,4,2,,,,
5,up,Mandisi Dyantyis,Ndibonis'indlela,24,5,2,,,,
6,up,Mandisi Dyantyis,Mabaphile,29,3,2,,,,
7,up,Mandisi Dyantyis,NguMama,26,5,2,,,,
8,up,Mandisi Dyantyis,Isigidimi,32,8,2,,,,
9,up,Mandisi Dyantyis,Xola Ntliziyo,35,9,2,,,,
10,up,Mandisi Dyantyis,Zamile,28,10,2,,,,
11,up,Mandisi Dyantyis,Ndixolele,34,11,2,,,,
12,up,Mandisi Dyantyis,Isithandwa Sam,38,12,2,,,,
13,up,Mandisi Dyantyis,Isikhalo,33,13,2,,,,
14,up,Mandisi Dyantyis,Ndiyakholwa,46,13,2,,,,
15,up,Mandisi Dyantyis,Ziyafana,40,15,2,,,,
16,down,Kenny G,Forever In Love,2,1,110,,,,
17,down,Marilyn Maye,Put on a Happy Face,8,1,7,,,,
18,up,Mandisi Dyantyis,Ungancami,48,18,2,,,,
19,down,Jonas Gwangwa,Kgomo,4,1,108,,,,
20,down,Dave Koz,The Dance,3,1,110,,,,
21,down,Mbongeni Ngema,Stimela Sase Zola,9,1,110,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,7,1,110,,,,
23,down,George Benson,Kisses In the Moonlight,10,2,110,,,,
24,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,110,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,110,,,,
26,down,Duke Ellington & John Coltrane,In a Sentimental Mood,13,9,13,,,,
27,down,Various Artists,Burn Out,11,2,110,,,,
28,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),12,1,68,,,,
29,down,Caiphus Semenya,Matswale,14,2,110,,,,
30,up,Kenny G,The Moment,45,7,55,,,,
31,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,8,108,,,,
32,down,George Benson,Give Me the Night,25,7,102,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),63,8,62,,,,
34,down,Jonathan Butler,Many Faces,22,5,108,,,,
35,down,Kenny G,Sentimental,17,7,56,,,,
36,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,4,34,,,,
37,down,Sipho Gumede,When Days Are Dark - Friends Are Few,23,1,109,,,,
38,up,Kenny G,Songbird,49,4,110,,,,
39,up,Kenny G,Silhouette,41,4,109,,,,
40,down,Nina Simone,Feeling Good,20,2,110,,,,
41,up,Saul Madiope,Forever (feat. Filah Lah Lah),51,2,22,,,,
42,down,Kenny G,Havana,36,8,108,,,,
43,up,Kenny G,That Somebody Was You (with Toni Braxton),43,11,107,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,19,3,106,,,,
45,down,Stimela,Come to Me (Zwakala),27,14,96,,,,
46,up,Kenny G,Loving You (Edit),73,9,109,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,7,109,,,,
48,up,Hugh Masekela,Thanayi,58,6,58,,,,
49,down,Kirk Whalum,All I Do (Feat. Wendy Moten),31,15,103,,,,
50,down,Gregory Porter,Hey Laura,47,1,97,,,,
51,down,Caiphus Semenya,Ziph'inkomo,44,14,97,,,,
52,up,Earl Klugh,Tropical Legs,62,14,75,,,,
53,up,Nina Simone,My Baby Just Cares for Me,61,13,94,,,,
54,down,Hugh Masekela,Thuma Mina (Live),37,9,107,,,,
55,up,George Duke,"No Rhyme, No Reason",55,21,94,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,66,17,42,,,,
57,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,52,15,94,,,,
58,up,Tony Bennett & Lady Gaga,Winter Wonderland,82,2,6,,,,
59,up,Bob James & David Sanborn,Maputo,100,15,87,,,,
60,-,George Benson,Breezin',-,24,35,,,,
61,up,Kenny G,Going Home (Edit),69,14,109,,,,
62,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,70,,,,
63,up,Kenny G,Emeline,84,63,2,,,,
64,down,Al Jarreau,It's Not Hard to Love You,54,13,85,,,,
65,up,Kenny G,Sentimental,74,2,109,,,,
66,up,Kenny G,Going Home,68,30,45,,,,
67,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),71,10,63,,,,
68,up,Donald Byrd,Places & Spaces,76,39,2,,,,
69,up,Various Artists,Zwakala (Come to Me),86,19,45,,,,
70,-,Herb Alpert,Rise,-,27,35,,,,
71,up,Gene Ammons,Play Me,87,25,30,,,,
72,down,Najee,All I Ever Ask,60,12,90,,,,
73,down,John Coltrane,My Favorite Things,50,15,6,,,,
74,up,Nina Simone,I Put a Spell On You,80,22,81,,,,
75,down,Caiphus Semenya,Nomalanga,53,17,92,,,,
76,up,Dave Koz,Together Again,77,29,58,,,,
77,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),99,21,46,,,,
78,-,"Nat ""King"" Cole",Unforgettable,-,14,71,,,,
79,down,Roy Ayers,Funk in the Hole,56,4,2,,,,
80,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,5,108,,,,
81,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,21,,,,
82,-,Kenny G,Silhouette,-,13,23,,,,
83,down,Gregory Porter,Insanity (feat. Lalah Hathaway),67,6,51,,,,
84,down,Dean Martin,That's Amore,75,48,34,,,,
85,-,Pieces of a Dream,Night Vision,-,49,22,,,,
86,-,Mbongeni Ngema,Woza My-Fohloza,-,50,17,,,,
87,down,Stimela,Whispers in the Deep,70,26,73,,,,
88,-,Somi,Ginger Me Slowly,-,39,41,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,54,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,83,31,70,,,,
91,-,Stimela,Where Did We Go Wrong?,-,32,75,,,,
92,-,John Stoddart,Angel,-,33,49,,,,
93,-,Jonas Gwangwa,Batsumi,-,18,24,,,,
94,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,58,,,,
95,down,Afrotraction,Angeke,72,28,72,,,,
96,-,Dave Koz,"You Are Me, I Am You",-,34,60,,,,
97,down,Thandiswa,Jikijela,92,28,46,,,,
98,down,Earl Klugh,Across the Sand,65,25,57,,,,
99,down,Kenny G,You Send Me (with Michael Bolton),91,10,102,,,,
100,-,Natalie Cole,Snowfall on the Sahara,-,59,7,,,,
