Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Kenny G,Forever In Love,2,1,72,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,1,30,,,,
4,up,Dave Koz,The Dance,5,1,72,,,,
5,up,Mbongeni Ngema,Stimela Sase Zola,13,1,72,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,72,,,,
7,up,Caiphus Semenya,Matswale,9,2,72,,,,
8,down,Justice Der,Earfquake,4,2,60,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,72,,,,
10,up,Nina Simone,Feeling Good,12,2,72,,,,
11,up,Jonas Gwangwa,Kgomo,24,1,72,,,,
12,down,Lofi Music Station,In Love with You,6,6,3,,,,
13,down,Cozy Collective,Winta (feat. Indra),8,2,70,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,72,,,,
15,down,George Benson,Kisses In the Moonlight,3,2,72,,,,
16,up,Kenny G,Sentimental,30,2,72,,,,
17,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",41,17,2,,,,
18,up,Kenny G,The Moment,36,6,72,,,,
19,down,Kenny G,Songbird,15,4,72,,,,
20,up,Jonathan Butler,Many Faces,25,5,72,,,,
21,down,Kenny G,Silhouette,18,4,72,,,,
22,down,Aso,Flowers,10,3,63,,,,
23,up,Kenny G,Going Home (Edit),34,14,72,,,,
24,up,Kenny G,Loving You (Edit),96,9,71,,,,
25,down,George Benson,Give Me the Night,19,7,68,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,17,1,72,,,,
27,down,Sipho Gumede,When Days Are Dark - Friends Are Few,26,1,71,,,,
28,up,Stimela,Come to Me (Zwakala),42,14,60,,,,
29,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),27,5,72,,,,
30,-,Kenny G,Havana,-,8,70,,,,
31,up,Kirk Whalum,All I Do (Feat. Wendy Moten),31,15,71,,,,
32,up,Various Artists,Burn Out,39,2,72,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,8,70,,,,
34,down,George Duke,"No Rhyme, No Reason",21,21,59,,,,
35,up,Hugh Masekela,Thuma Mina (Live),61,9,71,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,43,3,70,,,,
37,-,Kiefer,Superhero,-,33,1,,,,
38,down,Hugh Masekela,Thanayi,33,6,34,,,,
39,down,Kenny G,That Somebody Was You (with Toni Braxton),29,11,69,,,,
40,-,Kenny G,You Send Me (with Michael Bolton),-,10,69,,,,
41,down,Caiphus Semenya,Ziph'inkomo,35,14,68,,,,
42,-,Jeremy Pelt,Always on My Mind,-,42,1,,,,
43,up,Gregory Porter,Hey Laura,44,1,65,,,,
44,up,Herb Alpert,Making Love In the Rain,55,25,5,,,,
45,-,Hugh Masekela,Stimela (Coal Train),-,31,39,,,,
46,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,49,15,66,,,,
47,-,Paul Taylor,Exotica,-,47,11,,,,
48,-,Najee,All I Ever Ask,-,12,61,,,,
49,-,John Stoddart,Angel,-,33,29,,,,
50,-,Kenny G,Don't Make Me Wait for Love,-,20,65,,,,
51,up,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,67,38,41,,,,
52,up,Kenny G,Sentimental,54,7,19,,,,
53,-,Jonathan Butler,Surrender,-,31,11,,,,
54,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),48,8,27,,,,
55,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,45,5,,,,
56,-,Jonathan Butler,Pata Pata,-,38,29,,,,
57,-,Selaelo Selota,Thrrr...Phaaa!,-,41,35,,,,
58,-,Jonas Gwangwa,Batsumi,-,18,17,,,,
59,up,Joachim Kühn,Peace Piece,75,59,3,,,,
60,-,Cosmo Pyke,A Piper For Janet,-,60,1,,,,
61,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,17,,,,
62,up,Ramsey Lewis,Love Song,99,60,6,,,,
63,-,Jonathan Butler,Take Me Back,-,61,2,,,,
64,-,Stimela,Go on (Living Your Life) (Live),-,64,1,,,,
65,-,Dave Koz,The Bright Side,-,51,3,,,,
66,-,Sibusiso Mash Mashiloane,Uncertainty,-,49,3,,,,
67,-,Pieces of a Dream,Night Vision,-,49,20,,,,
68,-,Eyolf Dale,How could it be?,-,68,1,,,,
69,-,Dave Koz,Cuban Hideaway,-,64,2,,,,
70,-,Dianne Reeves,How Long,-,41,31,,,,
71,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,57,4,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,25,,,,
73,-,Immanuel Wilkins,The Dreamer,-,73,3,,,,
74,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,74,2,,,,
75,-,Fred Astaire,Puttin' On the Ritz,-,75,1,,,,
76,-,Billie Holiday,Summertime,-,76,1,,,,
77,down,Thandiswa,Jikijela,51,28,34,,,,
78,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,77,1,,,,
79,-,Sarah Vaughan,What a Difference a Day Makes,-,79,1,,,,
80,-,Ray Charles,"Hallelujah, I Love Her",-,80,1,,,,
81,down,Earl Klugh,Across the Sand,68,25,32,,,,
82,-,Judith Sephuma,Mme Motswadi,-,40,10,,,,
83,-,Thandiswa,Kulala,-,83,1,,,,
84,-,Kenny G,In the Rain,-,52,3,,,,
85,down,Simphiwe Dana,Zandisile,60,24,55,,,,
86,-,Hugh Masekela,Marketplace (Live),-,33,32,,,,
87,-,Jonas Gwangwa,Diphororo,-,27,4,,,,
88,-,Saïna,Wrong Love,-,88,1,,,,
89,-,John Stoddart,Anything,-,75,1,,,,
90,down,Afrotraction,Angeke,88,28,53,,,,
91,-,Earl Klugh,Tropical Legs,-,14,45,,,,
92,-,Afrotraction,Imali Yamalobolo,-,63,3,,,,
93,down,Joseph Shabason,Our Place,85,28,7,,,,
94,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,21,,,,
95,down,Kenny G & Aaron Neville,Even If My Heart Would Break,80,12,40,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,84,1,,,,
97,down,Al Jarreau,It's Not Hard to Love You,72,13,56,,,,
98,-,Nina Simone,Here Comes the Sun,-,47,12,,,,
99,-,Somi,Ginger Me Slowly,-,39,34,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,57,,,,
