Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,203,,,,
2,up,Jonas Gwangwa,Kgomo,3,1,201,,,,
3,down,Laufey,From The Start,1,1,19,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,203,,,,
5,up,George Benson,Kisses In the Moonlight,5,2,203,,,,
6,up,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,202,,,,
7,down,Sipho 'Hotstix' Mabuse,Burn Out,6,6,26,,,,
8,up,Dave Koz,The Dance,10,1,203,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,1,100,,,,
10,up,Mbongeni Ngema,Stimela Sase Zola,17,1,203,,,,
11,up,Caiphus Semenya,Matswale,13,2,203,,,,
12,up,Hugh Masekela,Thanayi,16,6,151,,,,
13,down,Roy Ayers,Funk in the Hole,9,4,92,,,,
14,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),12,12,10,,,,
15,down,Kenny G,Forever In Love,11,1,203,,,,
16,down,Jonathan Butler,Many Faces,15,5,201,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,203,,,,
18,down,Sanele Jama,Mama Ngikhethile,14,4,8,,,,
19,up,Caiphus Semenya,Ziph'inkomo,23,14,190,,,,
20,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,45,20,40,,,,
21,down,George Benson,Give Me the Night,19,7,195,,,,
22,down,John Coltrane,My Shining Hour,21,4,82,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,22,3,199,,,,
24,up,Caiphus Semenya,Nomalanga,24,17,183,,,,
25,down,Ringo Madlingozi,Sondela (Live At The South African State Theatre / 2003),20,20,10,,,,
26,up,Mandisi Dyantyis,Mabaphile,28,3,95,,,,
27,up,Joe Shirimani Na Vana va Ndoda,Bengu,71,27,51,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,3,203,,,,
29,down,Kirk Whalum,All I Do (Feat. Wendy Moten),26,15,196,,,,
30,down,Bobby Hutcherson,Goin' Down South,29,9,42,,,,
31,up,Mandisi Dyantyis,Cwaka,35,1,95,,,,
32,up,Various Artists,Zwakala (Come to Me),36,19,120,,,,
33,down,Kenny G,That Somebody Was You (with Toni Braxton),27,11,200,,,,
34,down,John Coltrane,My Favorite Things,32,15,99,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,33,12,38,,,,
36,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),43,20,136,,,,
37,up,Nina Simone,Feeling Good,39,2,203,,,,
38,down,Najee,All I Ever Ask,30,12,181,,,,
39,up,Gene Ammons,Play Me,42,25,122,,,,
40,up,Earl Klugh,Tropical Legs,41,14,166,,,,
41,down,Stimela,Where Did We Go Wrong?,38,32,135,,,,
42,up,Günter Kallmann Chor,Daydream,93,42,2,,,,
43,up,Earl Klugh,Across the Sand,58,25,143,,,,
44,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,59,15,182,,,,
45,up,iSmakwana sikaShafuza,Ngiyinsizwa,79,45,2,,,,
46,up,Mandisi Dyantyis,Xola Ntliziyo,64,9,94,,,,
47,up,Mandisi Dyantyis,NguMama,56,5,95,,,,
48,down,Laufey,Promise,31,31,11,,,,
49,up,George Benson,Breezin',50,24,123,,,,
50,down,George Duke,"No Rhyme, No Reason",44,21,187,,,,
51,up,Jonas Gwangwa,Diphororo,80,27,56,,,,
52,down,Gregory Porter,Hey Laura,47,1,187,,,,
53,up,Caiphus Semenya & Letta Mbulu,Namalizo,70,41,36,,,,
54,down,Bob James & David Sanborn,Maputo,51,15,177,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,8,201,,,,
56,down,Kenny G,Songbird,48,4,203,,,,
57,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),49,16,83,,,,
58,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),68,1,161,,,,
59,up,Hugh Masekela,Khawuleza,66,35,73,,,,
60,up,Cal Tjader,I Say a Little Prayer,61,25,35,,,,
61,down,Mandisi Dyantyis,Impumelelo,55,2,95,,,,
62,up,Stimela,Whispers in the Deep,65,26,162,,,,
63,up,berlioz & Ted Jasper,deep in it,67,25,28,,,,
64,up,Herb Alpert,Rise,77,27,110,,,,
65,up,Dave Koz,Together Again,73,29,149,,,,
66,up,Mbongeni Ngema,Woza My - Fohloza,88,12,21,,,,
67,up,Selaelo Selota,Thrrr...Phaaa!,84,41,93,,,,
68,down,Laufey,Dreamer,40,40,3,,,,
69,up,Kujenga,Hymn For Hani,72,58,6,,,,
70,up,Simphiwe Dana,Zandisile,100,24,129,,,,
71,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),76,8,132,,,,
72,up,Al Jarreau,It's Not Hard to Love You,74,13,171,,,,
73,up,David Sanborn,The Dream,99,27,98,,,,
74,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,4,127,,,,
75,-,Thandiswa,Jikijela,-,28,100,,,,
76,down,Laufey,Lovesick,37,37,3,,,,
77,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,43,38,,,,
78,-,Tshepo Tshola,Nonyana,-,18,3,,,,
79,-,Jonas Gwangwa,Batsumi,-,18,51,,,,
80,-,Ray Charles,Hit the Road Jack,-,36,125,,,,
81,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,135,,,,
82,up,Nina Simone,Don't Let Me Be Misunderstood,95,17,77,,,,
83,down,Mandisi Dyantyis,Ndiyakholwa,78,13,90,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,2,127,,,,
85,-,Kenny G,Sentimental,-,2,175,,,,
86,down,Kirk Whalum,I Wouldn't Be a Man,83,25,107,,,,
87,-,Caiphus Semenya & Letta Mbulu,Angelina,-,46,47,,,,
88,up,Stanley Clarke,Fantasy Love,89,70,11,,,,
89,-,Kenny G,Don't Make Me Wait for Love,-,20,152,,,,
90,up,Nina Simone,My Baby Just Cares for Me,91,13,186,,,,
91,down,Laufey,Haunted,53,53,3,,,,
92,up,Kenny G,Sentimental,92,7,146,,,,
93,down,Ringo,Ndiyagodola,57,37,7,,,,
94,-,Kenny G,Silhouette,-,4,186,,,,
95,down,Natalie Cole,Snowfall on the Sahara,94,59,25,,,,
96,down,Ringo Madlingozi,Nkqo Nkqo (Live At The South African State Theatre / 2003),34,34,8,,,,
97,-,Kenny G,Havana,-,8,189,,,,
98,-,Kenny G,The Moment,-,7,120,,,,
99,down,Robert Glasper,Over (feat. Yebba),81,4,74,,,,
100,down,Kenny G & Aaron Neville,Even If My Heart Would Break,97,12,155,,,,
