Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Koz,The Dance,3,1,49,,,,
2,down,Kenny G,Forever In Love,1,1,49,,,,
3,up,Justice Der,Earfquake,8,2,37,,,,
4,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),2,1,7,,,,
5,down,George Benson,Kisses In the Moonlight,4,2,49,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,26,1,49,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,49,,,,
8,up,Mbongeni Ngema,Stimela Sase Zola,17,1,49,,,,
9,up,Cozy Collective,Winta (feat. Indra),11,2,49,,,,
10,down,Caiphus Semenya,Matswale,9,2,49,,,,
11,up,Aso,Flowers,19,3,42,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,5,1,49,,,,
13,up,Jonas Gwangwa,Kgomo,21,1,49,,,,
14,down,Kenny G,Songbird,12,4,49,,,,
15,down,Kenny G,Sentimental,6,2,49,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,49,,,,
17,up,Various Artists,Burn Out,34,2,49,,,,
18,up,Kenny G,Silhouette,23,4,49,,,,
19,down,Nina Simone,Feeling Good,10,2,49,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,7,49,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,30,1,48,,,,
22,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),25,10,8,,,,
23,down,Kenny G,The Moment,13,6,49,,,,
24,up,Hugh Masekela,Thuma Mina (Live),36,9,48,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,8,47,,,,
26,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,5,49,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),40,2,40,,,,
28,up,George Benson,Give Me the Night,45,7,45,,,,
29,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,41,15,47,,,,
30,down,Kirk Whalum,All I Do (Feat. Wendy Moten),29,15,49,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,15,3,47,,,,
32,down,Kenny G,Havana,28,8,48,,,,
33,down,Kenny G,Loving You (Edit),22,9,48,,,,
34,up,Nina Simone,I Put a Spell On You,51,22,36,,,,
35,down,Jonathan Butler,Many Faces,24,5,49,,,,
36,up,Nina Simone,My Baby Just Cares for Me,50,13,47,,,,
37,up,Dominic Miller,Angel,80,22,17,,,,
38,down,Stimela,Come to Me (Zwakala),31,14,37,,,,
39,up,Hugh Masekela,Thanayi,77,6,13,,,,
40,-,Stimela,Where Did We Go Wrong?,-,32,37,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,21,42,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,31,40,,,,
43,up,Caiphus Semenya,Ziph'inkomo,54,14,45,,,,
44,down,Kenny G,Going Home (Edit),27,14,49,,,,
45,up,Jorja Smith,Rose Rouge,48,1,17,,,,
46,-,Kenny G,Sentimental,-,7,13,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,14,41,,,,
48,up,George Duke,"No Rhyme, No Reason",61,21,39,,,,
49,up,Hugh Masekela,Stimela (The Coal Train) [Live],66,43,12,,,,
50,up,Caiphus Semenya,Nomalanga,73,17,46,,,,
51,up,Dave Koz,Together Again,55,29,27,,,,
52,-,The Sax Pack,Fallin' for You,-,52,1,,,,
53,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,26,,,,
54,up,Judith Sephuma,Mme Motswadi,95,40,8,,,,
55,-,Andile Yenana,Tembisa (The People),-,55,1,,,,
56,-,Earl Klugh,Across the Sand,-,25,24,,,,
57,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,57,2,,,,
58,-,Nduduzo Makhathini,Beneath the Earth,-,31,10,,,,
59,-,ロバート・グラスパー,Aah Whoa (feat. Muhsinah & Queen Sheba),-,59,1,,,,
60,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,7,,,,
61,-,Alfa Mist,Brian,-,61,1,,,,
62,up,Simphiwe Dana,Zandisile,64,24,41,,,,
63,-,Thandiswa,Jikijela,-,28,25,,,,
64,up,Mbongeni Ngema,Woza My-Fohloza,69,50,7,,,,
65,-,Kenny G,Innocence,-,25,42,,,,
66,-,John Beasley,Song for Dub,-,66,1,,,,
67,-,Abdullah Ibrahim,Whoza Mtwana,-,57,2,,,,
68,-,Aaron Parks,Here,-,68,2,,,,
69,-,Nina Simone,Here Comes the Sun,-,47,11,,,,
70,-,Hugh Masekela,Stimela (Coal Train),-,31,24,,,,
71,-,Fourplay,Song For Somalia,-,71,1,,,,
72,-,Linda Sikhakhane,Codes of Light (Live),-,49,1,,,,
73,-,Norman Brown,It Keeps Coming Back,-,33,1,,,,
74,down,Kenny G,That Somebody Was You (with Toni Braxton),43,11,46,,,,
75,-,Nina Simone,Sinnerman,-,48,12,,,,
76,-,Bucky Pizzarelli,The Summer Knows,-,76,1,,,,
77,-,Earl Klugh,Far from Home,-,77,1,,,,
78,down,Kenny G,You Send Me (with Michael Bolton),33,10,48,,,,
79,-,Selaelo Selota,Thrrr...Phaaa!,-,41,21,,,,
80,-,Alfa Mist,Breathe,-,72,1,,,,
81,-,Alfa Mist,Keep On,-,73,4,,,,
82,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,31,,,,
83,-,Patti Austin,"Baby, Come to Me",-,47,7,,,,
84,-,Hiroshima,Go,-,84,1,,,,
85,up,Stimela,Whispers in the Deep,99,26,39,,,,
86,down,Kirk Whalum,I Wouldn't Be a Man,81,25,12,,,,
87,-,Bugge Wesseltoft,Koral,-,22,16,,,,
88,-,Hugh Masekela,Marketplace (Live),-,33,22,,,,
89,-,Al Jarreau,It's Not Hard to Love You,-,13,36,,,,
90,down,Dave Koz,"You Are Me, I Am You",52,34,27,,,,
91,down,Jazzgroupiez,Are & Be (feat. Stephen Richard),39,39,2,,,,
92,down,Dave Koz,Careless Whisper,91,32,9,,,,
93,down,Jazzgroupiez,2020 Questions (feat. Nolo),20,20,2,,,,
94,-,Dave Koz,Can't Let You Go (The Sha La Song),-,56,3,,,,
95,down,Gregory Porter,Hey Laura,42,1,44,,,,
96,-,Tingvall Trio,Tokyo Dance,-,96,1,,,,
97,down,Kenny G,Theme from Dying Young,38,18,46,,,,
98,-,Ella Fitzgerald,Mack the Knife (Live),-,98,1,,,,
99,-,Etta James,At Last,-,41,34,,,,
100,down,John Stoddart,Angel,63,33,20,,,,
