Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,211,,,,
2,up,Jonas Gwangwa,Kgomo,3,1,209,,,,
3,down,Sipho Gumede,When Days Are Dark - Friends Are Few,1,1,210,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,211,,,,
5,up,Mandisi Dyantyis,Mabaphile,18,3,103,,,,
6,up,Mandisi Dyantyis,Cwaka,24,1,103,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,1,108,,,,
8,down,George Benson,Kisses In the Moonlight,6,2,211,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,100,,,,
10,down,Laufey,From The Start,5,1,27,,,,
11,down,Sipho 'Hotstix' Mabuse,Burn Out,7,6,34,,,,
12,up,Mandisi Dyantyis,NguMama,36,5,103,,,,
13,down,Kenny G,Forever In Love,11,1,211,,,,
14,down,Dave Koz,The Dance,12,1,211,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,211,,,,
16,up,Mandisi Dyantyis,Impumelelo,39,2,103,,,,
17,down,Caiphus Semenya,Matswale,14,2,211,,,,
18,down,John Coltrane,My Shining Hour,17,4,90,,,,
19,down,Jonathan Butler,Many Faces,13,5,209,,,,
20,down,Hugh Masekela,Thanayi,16,6,159,,,,
21,down,Mbongeni Ngema,Stimela Sase Zola,15,1,211,,,,
22,up,Mandisi Dyantyis,Xola Ntliziyo,48,9,102,,,,
23,down,Caiphus Semenya,Ziph'inkomo,20,14,198,,,,
24,down,Sanele Jama,Mama Ngikhethile,22,4,16,,,,
25,down,George Benson,Give Me the Night,21,7,203,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,28,12,46,,,,
27,down,Bobby Hutcherson,Goin' Down South,25,9,50,,,,
28,down,Caiphus Semenya,Nomalanga,23,17,191,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,3,211,,,,
30,up,Mandisi Dyantyis,Ndiyakholwa,61,13,96,,,,
31,up,Mandisi Dyantyis,Ndibonis'indlela,63,5,81,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,27,3,207,,,,
33,down,John Coltrane,My Favorite Things,29,15,107,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,8,209,,,,
35,down,Various Artists,Zwakala (Come to Me),19,19,128,,,,
36,down,Joe Mafela,Shebeleza (Okongo Mame),30,21,9,,,,
37,-,Frank Sinatra,My Way (Remastered 2008),-,10,43,,,,
38,down,Kirk Whalum,All I Do (Feat. Wendy Moten),35,15,204,,,,
39,down,Kenny G,Songbird,37,4,211,,,,
40,up,Kenny G,That Somebody Was You (with Toni Braxton),41,11,208,,,,
41,up,Cal Tjader,I Say a Little Prayer,50,25,43,,,,
42,up,Nina Simone,Feeling Good,45,2,211,,,,
43,up,Mandisi Dyantyis,Isigidimi,91,8,71,,,,
44,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),32,12,18,,,,
45,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,16,91,,,,
46,down,Najee,All I Ever Ask,40,12,189,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,33,,,,
48,down,Stimela,Where Did We Go Wrong?,33,32,143,,,,
49,down,George Benson,Breezin',47,24,131,,,,
50,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),38,20,144,,,,
51,down,Gregory Porter,Hey Laura,46,1,195,,,,
52,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,23,37,,,,
53,-,Mandisi Dyantyis,Umbuliso,-,4,66,,,,
54,-,Mandisi Dyantyis,Zamile,-,10,44,,,,
55,-,Mandisi Dyantyis,Ndixolele,-,11,56,,,,
56,down,Gene Ammons,Play Me,44,25,130,,,,
57,-,Mandisi Dyantyis,Ziyafana,-,15,42,,,,
58,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,34,15,190,,,,
59,down,Earl Klugh,Across the Sand,51,25,151,,,,
60,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),65,8,140,,,,
61,down,Bob James & David Sanborn,Maputo,54,15,185,,,,
62,down,Earl Klugh,Tropical Legs,55,14,174,,,,
63,down,Stimela,Whispers in the Deep,56,26,170,,,,
64,down,Kenny G,Sentimental,60,2,183,,,,
65,down,Caiphus Semenya & Letta Mbulu,Namalizo,43,41,44,,,,
66,up,Kenny G,The Moment,95,7,127,,,,
67,down,Kenny G,Silhouette,66,4,194,,,,
68,down,George Duke,"No Rhyme, No Reason",49,21,195,,,,
69,-,Mandisi Dyantyis,Isithandwa Sam,-,12,46,,,,
70,-,Mandisi Dyantyis,Isikhalo,-,13,32,,,,
71,-,Mandisi Dyantyis,Ungancami,-,18,36,,,,
72,-,Mbuso Khoza,"Endayini (feat. Nduduzo Makhathini, Ndabo Zulu, Ayanda Sikade & Linda Sikhakhane)",-,51,1,,,,
73,down,Hugh Masekela,Khawuleza,62,35,81,,,,
74,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,43,44,,,,
75,-,Thandi Ntuli & Carlos Niño,Sunrise (In California),-,75,1,,,,
76,up,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],82,75,6,,,,
77,-,Mbuso Khoza,Mehlo Abonayo (feat. Nduduzo Makhathini & Linda Sikhakhane),-,56,1,,,,
78,down,Al Jarreau,It's Not Hard to Love You,71,13,179,,,,
79,-,Mbuso Khoza,"Alinde (feat. Nduduzo Makhathini, Ndabo Zulu, Ayanda Sikade & Linda Sikhakhane)",-,58,1,,,,
80,down,Gregory Porter,Insanity (feat. Lalah Hathaway),64,6,143,,,,
81,down,berlioz & Ted Jasper,deep in it,53,25,36,,,,
82,up,Kenny G,Sentimental,86,7,154,,,,
83,down,Ray Charles,Hit the Road Jack,81,36,133,,,,
84,down,Dave Koz,Together Again,67,29,157,,,,
85,down,Herb Alpert,Making Love In the Rain,52,25,24,,,,
86,-,Thandi Ntuli & Carlos Niño,Rainbow Revisited,-,86,1,,,,
87,-,Thandi Ntuli & Carlos Niño,The One (First Part),-,87,1,,,,
88,-,Thandi Ntuli & Carlos Nino,Nomayoyo (Ingoma Ka Mkhulu),-,88,1,,,,
89,up,Kirk Whalum,I Wouldn't Be a Man,89,25,115,,,,
90,up,Kujenga,Hymn For Hani,97,58,11,,,,
91,down,Jonas Gwangwa,Diphororo,58,27,64,,,,
92,down,Stanley Clarke,Fantasy Love,90,70,16,,,,
93,down,Kenny G,Havana,77,8,197,,,,
94,down,Nina Simone,My Baby Just Cares for Me,73,13,194,,,,
95,down,Kenny G,Going Home (Edit),74,14,146,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),88,2,133,,,,
97,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),94,5,163,,,,
98,down,Kenny G,Don't Make Me Wait for Love,75,20,160,,,,
99,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),79,4,133,,,,
100,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),72,1,168,,,,
