Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,57,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,8,,,,
4,up,Fousheé,Deep End,4,4,7,,,,
5,up,The Weeknd,After Hours,5,1,42,37,2020-02-23,22,2020-03-01
6,up,Chris Brown & Young Thug,Go Crazy,6,2,31,98,2020-05-31,13,2020-08-16
7,up,The Weeknd,Heartless,8,2,54,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,57,,,,
9,down,Ali Gatie,It's You,7,2,57,41,2019-10-06,35,2019-10-27
10,up,Chris Brown,No Guidance (feat. Drake),10,2,57,34,2019-10-06,34,2019-10-06
11,up,Khalid,Young Dumb & Broke,11,5,57,,,,
12,up,John Legend,All of Me,12,4,57,,,,
13,up,The Weeknd,The Hills,14,7,57,,,,
14,down,The Weeknd,Call Out My Name,13,7,57,,,,
15,up,The Weeknd,Save Your Tears,21,1,38,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,In Your Eyes,15,3,38,41,2020-03-22,12,2020-03-29
17,up,Khalid,Better,17,6,57,,,,
18,up,The Weeknd,Reminder,18,16,57,,,,
19,up,Khalid & Disclosure,Know Your Worth,19,2,44,66,2020-02-09,39,2020-02-16
20,up,Doja Cat,Say So,23,3,51,100,2020-02-02,6,2020-05-03
21,down,A.CHAL,000000,20,8,57,,,,
22,up,The Weeknd,Can't Feel My Face,22,10,57,,,,
23,up,Ali Gatie,Moonlight,25,10,57,,,,
24,up,Akon,Right Now (Na Na Na),24,4,57,,,,
25,up,Joji,SLOW DANCING IN THE DARK,27,18,57,,,,
26,up,Jasmine Sandlas,Patt Lai Geya,29,24,6,,,,
27,down,The Weeknd,Party Monster,26,23,57,,,,
28,up,The Weeknd,Often,42,17,57,,,,
29,up,The Weeknd,Faith,34,6,38,45,2020-03-29,45,2020-03-29
30,up,Akon,Smack That (feat. Eminem),31,21,57,,,,
31,up,The Weeknd,Hardest To Love,36,4,38,96,2020-03-22,29,2020-03-29
32,up,Second Sight,Dim Lights,73,32,2,,,,
33,down,Ali Gatie,Running On My Mind,32,2,28,,,,
34,down,The Weeknd,Alone Again,30,5,38,62,2020-03-22,21,2020-03-29
35,up,Khalid,Location,35,14,57,,,,
36,up,Masego,Tadow (feat. FKJ),37,9,57,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,17,57,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,57,,,,
39,down,The Weeknd,Too Late,38,9,38,86,2020-03-22,31,2020-03-29
40,up,The Weeknd,Snowchild,40,8,38,33,2020-03-29,33,2020-03-29
41,down,"Calvin Harris, The Weeknd",Over Now,33,2,15,39,2020-09-06,39,2020-09-06
42,down,Doja Cat,Like That (feat. Gucci Mane),41,15,41,99,2020-04-12,91,2020-04-19
43,up,The Weeknd,Die For You,43,3,57,,,,
44,up,Pink Sweat$,At My Worst,44,4,14,70,2021-01-10,70,2021-01-10
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,22,57,,,,
46,up,Khalid,Saturday Nights,48,15,57,,,,
47,down,Aya Nakamura,Djadja,45,22,57,85,2020-06-28,70,2020-07-19
48,up,The Weeknd,Escape From LA,49,12,38,41,2020-03-29,41,2020-03-29
49,up,The Weeknd,Scared To Live,51,11,38,96,2020-03-22,37,2020-03-29
50,down,Jay Sean,Down (feat. Lil Wayne),47,29,53,,,,
51,down,Masego & Don Toliver,Mystery Lady,50,44,4,,,,
52,up,J Balvin & Willy William,Mi Gente,52,37,57,,,,
53,up,Khalid & Normani,Love Lies,56,17,57,,,,
54,up,Khalid,Talk,54,8,57,86,2019-10-06,86,2019-10-06
55,down,The Weeknd,Until I Bleed Out,53,15,38,89,2020-03-29,89,2020-03-29
56,down,The Weeknd,Repeat After Me (Interlude),55,13,38,62,2020-03-29,62,2020-03-29
57,up,Joji,Yeah Right,59,48,56,,,,
58,down,blackbear,Idfc,57,17,57,,,,
59,up,Ben E. King,Stand By Me,63,39,57,,,,
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,64,31,57,,,,
61,up,The Weeknd,King Of The Fall,61,5,11,,,,
62,up,Doja Cat,Candy,77,17,57,,,,
63,down,The Weeknd,Wasted Times,58,43,57,,,,
64,up,Childish Gambino,Redbone,74,40,57,,,,
65,up,The Weeknd,Try Me,66,11,55,,,,
66,down,6LACK,Pretty Little Fears (feat. J. Cole),62,33,57,,,,
67,down,Jay Sean,Ride It (Original),65,21,48,,,,
68,up,The Weeknd,False Alarm,91,51,46,,,,
69,up,Tory Lanez,The Take (feat. Chris Brown),69,15,44,65,2019-11-24,65,2019-11-24
70,down,The Weeknd,Missed You (Bonus Track),60,18,36,,,,
71,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,22,1,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),70,42,57,,,,
73,up,Sal Houdini,I Keep Falling,79,35,52,,,,
74,-,The Weeknd,Often (Kygo Remix),-,23,1,,,,
75,down,Khalid,Suncity (feat. Empress Of),68,25,57,,,,
76,up,The Weeknd,Wicked Games,80,35,40,,,,
77,down,The Weeknd & Gesaffelstein,Hurt You,67,50,51,,,,
78,down,The Weeknd,Nothing Compares (Bonus Track),75,21,30,,,,
79,down,VEDO,You Got It,78,37,13,71,2020-09-27,67,2020-10-04
80,down,Doja Cat & Tyga,Juicy,72,32,57,,,,
81,down,Ty Dolla $ign,Spicy (feat. Post Malone),16,16,3,58,2020-11-01,58,2020-11-01
82,down,Chris Brown,Forever (Main Version),76,44,32,,,,
83,down,Khalid,Eleven,82,4,48,,,,
84,down,Bryson Tiller,Outta Time (feat. Drake),71,4,10,64,2020-10-11,64,2020-10-11
85,up,Joji,TEST DRIVE,100,64,39,,,,
86,down,Aditya Yadav,Deewane Hum Nahi,81,80,6,,,,
87,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),98,55,37,,,,
88,-,Rihanna,Disturbia,-,61,7,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,44,27,,,,
90,-,Ant Clemons & Justin Timberlake,Better Days,-,90,1,,,,
91,down,Bill Withers,Ain't No Sunshine (Single Version),88,58,41,,,,
92,-,Arlo Parks,Last Christmas,-,92,1,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,11,31,100,2020-03-29,55,2020-04-05
94,down,Rihanna,Don't Stop the Music,90,40,33,,,,
95,-,The Weeknd,Privilege,-,75,8,,,,
96,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,96,1,,,,
97,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),87,70,13,,,,
98,down,Ali Gatie,Can't Lie,85,49,48,,,,
99,-,Childish Gambino,Feels Like Summer,-,44,48,,,,
100,-,The Weeknd,Acquainted,-,52,1,,,,
