Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uraan,Tu Hai Kahan,2,1,5,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,143,,,,
3,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,49,,,,
4,up,The Weeknd,Blinding Lights,4,1,205,94,2019-12-01,1,2020-03-01
5,up,AP Dhillon & Intense,Toxic,5,1,159,,,,
6,up,AP Dhillon & Amari,Ma Belle,6,2,48,,,,
7,up,Kaifi Khalil,Kahani Suno 2.0,7,1,53,,,,
8,up,The Weeknd,After Hours,8,1,193,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Reminder,10,5,110,,,,
10,down,Chris Brown,Under the Influence,9,1,68,,,,
11,up,The Weeknd,Die For You,11,3,208,,,,
12,up,The Weeknd,Save Your Tears,12,1,189,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Can't Feel My Face,13,10,208,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,143,,,,
15,down,The Weeknd,The Hills,14,7,208,,,,
16,up,Khalid,Young Dumb & Broke,16,5,208,,,,
17,up,The Weeknd,Call Out My Name,17,7,208,,,,
18,up,SZA,Kill Bill,18,5,47,,,,
19,up,Talwiinder,Gallan 4,27,11,100,,,,
20,down,The Weeknd,Heartless,19,2,205,22,2019-12-01,5,2019-12-08
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,132,76,2021-04-25,2,2021-05-02
22,up,SZA,Snooze,22,15,46,,,,
23,up,Akon,Right Now (Na Na Na),24,4,208,,,,
24,down,Tory Lanez,The Color Violet,23,14,69,,,,
25,up,Khalid,Better,25,6,208,,,,
26,down,The Weeknd,Party Monster,21,13,110,,,,
27,down,Talwiinder,Tera Saath,26,15,19,,,,
28,up,Chris Brown,No Guidance (feat. Drake),28,2,208,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,Often,29,17,208,,,,
30,up,The Weeknd,Take My Breath,39,4,51,,,,
31,down,Akon,Lonely (Old Version),30,13,28,,,,
32,up,Khalid,Location,32,14,208,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,31,13,120,,,,
34,-,Brave Wrld,Chaand,-,28,1,,,,
35,down,Akon,Smack That (feat. Eminem),34,21,208,,,,
36,up,Kali Uchis,Moonlight,36,24,21,,,,
37,down,John Legend,All of Me,35,4,208,,,,
38,down,Khalid,Talk,37,8,208,86,2019-10-06,86,2019-10-06
39,down,The Weeknd,Is There Someone Else?,38,3,95,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,17,208,,,,
41,down,Abdul Hannan & Baig,Siyah,33,23,41,,,,
42,down,Joji,SLOW DANCING IN THE DARK,41,18,208,,,,
43,up,The Weeknd & Ariana Grande,Die For You (Remix),43,4,36,,,,
44,up,The Weeknd,In Your Eyes,45,3,189,41,2020-03-22,12,2020-03-29
45,up,Talwiinder & yso,Nasha,47,12,81,,,,
46,down,Ali Gatie,It's You,44,2,208,41,2019-10-06,35,2019-10-27
47,up,King,She Don't Give A,55,11,55,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,25,208,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,51,1,141,37,2021-02-21,8,2021-03-21
50,down,Rihanna,Don't Stop the Music,49,40,141,,,,
51,up,Chris Brown & Young Thug,Go Crazy,56,2,182,98,2020-05-31,13,2020-08-16
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,19,115,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,22,208,,,,
54,down,The Weeknd,Out of Time,50,4,95,,,,
55,down,The Weeknd,Sacrifice,40,2,95,,,,
56,down,Doja Cat,Say So,52,3,195,100,2020-02-02,6,2020-05-03
57,up,Bryson Tiller,Run Me Dry,62,55,68,,,,
58,up,The Weeknd,Try Me,59,11,206,,,,
59,up,Pink Sweat$,At My Worst,60,4,165,70,2021-01-10,70,2021-01-10
60,down,Jay Sean,Down (feat. Lil Wayne),58,29,194,,,,
61,up,Jay Sean,Ride It (Original),65,21,137,,,,
62,up,Supreme Sidhu & Talwiinder,Baazi,69,26,24,,,,
63,up,Miguel,Sure Thing,63,10,43,,,,
64,down,The Weeknd,Double Fantasy (feat. Future),61,4,28,,,,
65,down,Samyak Prasana,Aahatein,64,6,54,,,,
66,up,Booker T. & The M.G.'s,The Beat Goes On,86,52,10,,,,
67,up,Chris Brown,Forever (Main Version),70,44,150,,,,
68,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),77,23,7,,,,
69,up,SZA,Open Arms (feat. Travis Scott),71,23,47,,,,
70,up,SZA,Good Days,72,4,108,39,2021-01-03,8,2021-01-10
71,down,Taimour Baig & Raffey Anwar,Lajawab 2,68,68,3,,,,
72,up,The Weeknd,Less Than Zero,76,5,95,,,,
73,up,Steve Lacy,Bad Habit,80,7,68,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),75,15,126,99,2020-04-12,91,2020-04-19
75,up,The Weeknd,Often (Kygo Remix),79,23,152,,,,
76,down,J Balvin & Willy William,Mi Gente,73,37,200,,,,
77,up,The Weeknd,Kiss Land,88,34,31,,,,
78,up,SZA,Nobody Gets Me,78,18,47,,,,
79,up,The Weeknd,False Alarm,83,51,172,,,,
80,up,Talwiinder,Kammo Ji,94,1,13,,,,
81,up,Childish Gambino,Redbone,81,40,181,,,,
82,up,The Weeknd,Earned It (Fifty Shades of Grey),96,32,122,,,,
83,up,Praagya,Khel,85,23,8,,,,
84,-,"Talwiinder, NDS & Annural Khalid",Conversation,-,84,1,,,,
85,down,The Weeknd,In the Night,46,27,76,,,,
86,down,The Weeknd,Wicked Games,57,35,173,,,,
87,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,92,49,40,,,,
88,down,Taimour Baig & Raffey Anwar,Mere Ho Tum,66,44,3,,,,
89,down,Ben E. King,Stand By Me,67,39,177,,,,
90,down,The Weeknd & Gesaffelstein,Hurt You,87,50,187,,,,
91,-,SZA,Shirt,-,11,48,,,,
92,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,81,1,,,,
93,down,The Weeknd,Six Feet Under,74,26,52,,,,
94,-,Isaac Hayes,Run Fay Run,-,70,9,,,,
95,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,90,1,,,,
96,down,Jasmine Sandlas,Patt Lai Geya,82,24,57,,,,
97,up,Tanveer Evan,Maine Royaan,100,35,55,,,,
98,-,Jeremih,Birthday Sex,-,51,111,,,,
99,down,The Weeknd,Hardest To Love,93,4,188,96,2020-03-22,29,2020-03-29
100,-,Kali Uchis,telepatía,-,5,111,27,2021-02-28,6,2021-03-28
