Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,79,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
3,up,AP Dhillon & Intense,Toxic,3,1,33,,,,
4,up,The Weeknd,Save Your Tears,6,1,63,80,2020-03-22,1,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,13,6,2021-03-14,2,2021-05-09
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,15,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,17,,,,
8,up,Pink Sweat$,At My Worst,8,4,39,70,2021-01-10,70,2021-01-10
9,up,Kali Uchis,telepatía,9,5,14,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,82,,,,
11,up,Aya Nakamura,Copines,11,8,23,,,,
12,up,The Weeknd,Call Out My Name,12,7,82,,,,
13,up,Ali Gatie,It's You,13,2,82,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,After Hours,18,1,67,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,Heartless,17,2,79,22,2019-12-01,5,2019-12-08
16,down,John Legend,All of Me,15,4,82,,,,
17,down,Khalid,Young Dumb & Broke,14,5,82,,,,
18,down,The Weeknd,The Hills,16,7,82,,,,
19,up,The Weeknd,Often,20,17,82,,,,
20,down,Doja Cat,Streets,19,5,20,27,2021-01-24,7,2021-03-07
21,up,The Weeknd,In Your Eyes,21,3,63,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Reminder,23,16,82,,,,
23,up,Khalid,Better,25,6,82,,,,
24,down,Chris Brown & Young Thug,Go Crazy,22,2,56,98,2020-05-31,13,2020-08-16
25,up,Chris Brown,No Guidance (feat. Drake),26,2,82,34,2019-10-06,34,2019-10-06
26,down,The Weeknd,Often (Kygo Remix),24,23,26,,,,
27,up,The Weeknd,Can't Feel My Face,35,10,82,,,,
28,up,Doja Cat,Say So,33,3,76,100,2020-02-02,6,2020-05-03
29,down,Fousheé,Deep End,28,4,32,,,,
30,up,A.CHAL,000000,34,8,82,,,,
31,up,Harman Hundal,Red Rose,99,27,2,,,,
32,up,Akon,Right Now (Na Na Na),32,4,82,,,,
33,down,Akon,Smack That (feat. Eminem),31,21,82,,,,
34,down,SZA,Good Days,27,4,23,39,2021-01-03,8,2021-01-10
35,down,Easy Wanderlings,Enemy,29,28,4,,,,
36,down,Joji,SLOW DANCING IN THE DARK,30,18,82,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,17,82,,,,
38,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",42,26,13,,,,
39,up,The Weeknd,Party Monster,44,23,82,,,,
40,up,Ali Gatie,Moonlight,40,10,82,,,,
41,down,Khalid,Location,39,14,82,,,,
42,down,Ali Gatie,Can't Let You Go,37,11,12,,,,
43,down,The Weeknd,Die For You,41,3,82,,,,
44,down,Khalid & Disclosure,Know Your Worth,38,2,69,66,2020-02-09,39,2020-02-16
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,25,82,,,,
46,up,H.E.R.,Come Through (feat. Chris Brown),47,41,6,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,22,82,,,,
48,down,The Weeknd,Hardest To Love,46,4,63,96,2020-03-22,29,2020-03-29
49,up,J Balvin & Willy William,Mi Gente,50,37,82,,,,
50,up,The Weeknd,Alone Again,52,5,63,62,2020-03-22,21,2020-03-29
51,up,Jay Sean,Down (feat. Lil Wayne),51,29,78,,,,
52,down,Khalid,Saturday Nights,49,15,82,,,,
53,up,blackbear,Idfc,68,17,82,,,,
54,up,Ben E. King,Stand By Me,54,39,82,,,,
55,up,The Weeknd,Faith,57,6,63,45,2020-03-29,45,2020-03-29
56,up,The Weeknd,Snowchild,58,8,63,33,2020-03-29,33,2020-03-29
57,down,Khalid,Talk,48,8,82,86,2019-10-06,86,2019-10-06
58,down,6LACK,Pretty Little Fears (feat. J. Cole),53,33,82,,,,
59,down,Ali Gatie,Running On My Mind,56,2,53,,,,
60,up,The Weeknd,Too Late,80,9,63,86,2020-03-22,31,2020-03-29
61,up,The Weeknd,Escape From LA,61,12,63,41,2020-03-29,41,2020-03-29
62,up,Aya Nakamura,Djadja,75,22,82,85,2020-06-28,70,2020-07-19
63,down,The Weeknd,Try Me,55,11,80,,,,
64,down,Masego,Tadow (feat. FKJ),63,9,82,,,,
65,up,Childish Gambino,Redbone,81,40,82,,,,
66,up,Khalid & Normani,Love Lies,74,17,82,,,,
67,down,Masego & Don Toliver,Mystery Lady,65,44,28,,,,
68,-,The Weeknd,Scared To Live,-,11,62,96,2020-03-22,37,2020-03-29
69,up,Khalid,Suncity (feat. Empress Of),70,25,80,,,,
70,-,Vicky Singh,Tum Kyu Chale Ate Ho,-,22,1,,,,
71,up,Rihanna,Don't Stop the Music,71,40,52,,,,
72,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,59,31,82,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),77,15,66,99,2020-04-12,91,2020-04-19
74,-,The Weeknd,Missed You (Bonus Track),-,18,59,,,,
75,up,Mooski,Track Star,88,42,12,88,2021-04-18,88,2021-04-18
76,down,Chris Brown,Forever (Main Version),69,44,56,,,,
77,up,The Weeknd,Until I Bleed Out,85,15,63,89,2020-03-29,89,2020-03-29
78,-,The Weeknd,House of Balloons / Glass Table Girls,-,71,11,,,,
79,-,Doja Cat,Candy,-,17,75,,,,
80,-,The Weeknd,Repeat After Me (Interlude),-,13,61,62,2020-03-29,62,2020-03-29
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,44,44,,,,
82,up,Rihanna,Disturbia,91,61,15,,,,
83,-,The Weeknd,Acquainted,-,52,17,,,,
84,-,The Weeknd,Wicked Games,-,35,62,,,,
85,-,"Calvin Harris, The Weeknd",Over Now,-,2,36,39,2020-09-06,39,2020-09-06
86,down,Ben E. King,Stand By Me,78,71,37,,,,
87,-,B. Ajaneesh Loknath & Vijay Prakash,"Nenapina Hudugiye (From ""Hero"")",-,87,4,,,,
88,-,Jasmine Sandlas,Patt Lai Geya,-,24,25,,,,
89,down,The Weeknd,Wasted Times,62,43,82,,,,
90,-,Cautious Clay,Wildfire,-,90,1,,,,
91,-,blackbear,do re mi,-,32,50,,,,
92,down,The Weeknd,Wicked Games (Original),76,43,9,,,,
93,down,eAeon,Don't (feat. RM),79,78,4,,,,
94,-,Childish Gambino,Feels Like Summer,-,44,62,,,,
95,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,55,47,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,26,,,,
97,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,90,1,,,,
98,down,Jorja Smith,Gone,83,83,3,,,,
99,down,Kieran Alleyne,Runnin Low,64,64,2,,,,
100,down,Joji,Yeah Right,73,48,81,,,,
