Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,2,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,2,2,34,2019-10-06,34,2019-10-06
3,up,Ali Gatie,It's You,3,2,2,41,2019-10-06,35,2019-10-27
4,up,John Legend,All of Me,4,4,2,,,,
5,up,Khalid,Young Dumb & Broke,5,5,2,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,2,,,,
7,up,Khalid,Better,7,6,2,,,,
8,up,A.CHAL,000000,9,8,2,,,,
9,down,Khalid,Talk,8,8,2,86,2019-10-06,86,2019-10-06
10,up,The Weeknd,Call Out My Name,10,7,2,,,,
11,up,Ali Gatie,Moonlight,11,10,2,,,,
12,up,Major Lazer & Khalid,Trigger,36,9,2,,,,
13,up,The Weeknd,The Hills,13,7,2,,,,
14,up,Khalid,Location,14,14,2,,,,
15,down,Summer Walker & Usher,Come Thru,12,12,2,91,2019-11-10,74,2019-12-01
16,up,Akon,Right Now (Na Na Na),16,4,2,,,,
17,up,Khalid & Normani,Love Lies,18,17,2,,,,
18,down,Khalid,Saturday Nights,15,15,2,,,,
19,up,Ali Gatie,Say to You,19,19,2,,,,
20,up,The Weeknd,Reminder,20,16,2,,,,
21,up,Doja Cat,Candy,41,17,2,,,,
22,down,Akon,Smack That (feat. Eminem),21,21,2,,,,
23,down,Aya Nakamura,Djadja,22,22,2,85,2020-06-28,70,2020-07-19
24,up,Tory Lanez & T-Pain,Jerry Sprunger,83,5,2,85,2019-11-10,34,2019-11-24
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,17,2,,,,
26,down,The Weeknd,Can't Feel My Face,24,10,2,,,,
27,down,Joji,SLOW DANCING IN THE DARK,23,18,2,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,25,2,,,,
29,down,blackbear,Idfc,27,17,2,,,,
30,down,Khalid,Suncity (feat. Empress Of),25,25,2,,,,
31,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),29,29,2,79,2019-11-10,77,2019-11-17
32,down,The Weeknd,Party Monster,30,23,2,,,,
33,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,31,31,2,,,,
34,down,Ali Gatie,Used to You,28,28,2,,,,
35,down,blackbear,do re mi,32,32,2,,,,
36,down,Masego,Tadow (feat. FKJ),34,9,2,,,,
37,down,6LACK,Pretty Little Fears (feat. J. Cole),33,33,2,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,22,2,,,,
39,down,Doja Cat & Tyga,Juicy,37,32,2,,,,
40,up,J Balvin & Willy William,Mi Gente,45,37,2,,,,
41,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),42,41,2,,,,
42,-,Khalid,Up All Night,-,5,1,,,,
43,down,Sal Houdini,I Keep Falling,35,35,2,,,,
44,up,blackbear,1 SIDED LOVE,55,44,2,,,,
45,up,Kaash Paige,Love Songs,59,29,2,,,,
46,up,John Legend,Love Me Now,84,46,2,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,44,2,,,,
48,down,Jay Sean,Ride It (Original),43,21,2,,,,
49,down,Ben E. King,Stand By Me,39,39,2,,,,
50,down,The Weeknd,Wasted Times,47,43,2,,,,
51,up,Ali Gatie,How Things Used to Be,69,51,2,,,,
52,up,Jay Sean,Down (feat. Lil Wayne),62,29,2,,,,
53,down,Estelle,American Boy (feat. Kanye West),38,38,2,,,,
54,down,Childish Gambino,Redbone,40,40,2,,,,
55,up,Rihanna,Don't Stop the Music,94,40,2,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),57,42,2,,,,
57,down,Chris Brown,Heat (feat. Gunna),50,50,2,,,,
58,-,Usher,Omg (feat. will.i.am),-,58,1,,,,
59,up,Khalid,Outta My Head (with John Mayer),66,59,2,,,,
60,down,Childish Gambino,Feels Like Summer,44,44,2,,,,
61,down,Jorja Smith,Be Honest (feat. Burna Boy),48,48,2,,,,
62,down,The Weeknd,Often,56,17,2,,,,
63,up,Kehlani,Gangsta,68,46,2,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,64,2,,,,
65,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,52,2,,,,
66,-,Tory Lanez,The Take (feat. Chris Brown),-,15,1,65,2019-11-24,65,2019-11-24
67,-,Rihanna,Umbrella (feat. JAY Z),-,67,1,,,,
68,down,Miguel,Sky Walker (feat. Travis Scott),52,52,2,,,,
69,up,Khalid,My Bad,80,69,2,,,,
70,up,Ella Mai,Trip,77,46,2,,,,
71,down,The Weeknd,Try Me,70,11,2,,,,
72,-,Ben E. King,Stand By Me,-,71,1,,,,
73,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,73,1,,,,
74,down,Ali Gatie,Can't Lie,49,49,2,,,,
75,up,Khalid,Saved,91,74,2,,,,
76,down,Bill Withers,Ain't No Sunshine (Single Version),58,58,2,,,,
77,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,59,2,,,,
78,up,Ali Gatie,Holding On,93,70,2,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,19,2,,,,
80,-,Chris Brown,Questions,-,80,1,,,,
81,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,35,1,95,2019-11-24,95,2019-11-24
82,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,78,1,,,,
83,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,29,1,81,2019-11-24,81,2019-11-24
84,down,Joji,Yeah Right,51,48,2,,,,
85,down,blackbear,idfc (Tarro Remix),53,53,2,,,,
86,-,Aretha Franklin,Respect,-,82,1,,,,
87,-,Tory Lanez,Broken Promises,-,87,1,,,,
88,down,H.E.R.,Slide (feat. YG),54,48,2,,,,
89,down,The Weeknd,Die For You,74,3,2,,,,
90,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,89,1,,,,
91,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),79,79,2,95,2019-11-17,95,2019-11-17
92,-,The Weeknd & Gesaffelstein,Hurt You,-,50,1,,,,
93,down,Ali Gatie,Lost My Lover,72,72,2,,,,
94,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,67,67,2,,,,
95,-,Khalid,8TEEN,-,73,1,,,,
96,down,Ali Gatie,Sunshine,78,78,2,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,15,1,99,2020-04-12,91,2020-04-19
98,-,"Earth, Wind & Fire",September,-,74,1,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),75,62,2,,,,
100,down,Jeremih,Birthday Sex,81,51,2,,,,
