Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,93,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,5,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,47,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,20,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,31,,,,
6,up,The Weeknd,Save Your Tears,6,1,77,80,2020-03-22,1,2021-03-21
7,up,Khalid,Better,8,6,96,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,96,,,,
9,up,Pink Sweat$,At My Worst,9,4,53,70,2021-01-10,70,2021-01-10
10,up,Khalid,Young Dumb & Broke,12,5,96,,,,
11,up,The Weeknd,Call Out My Name,11,7,96,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,27,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,The Hills,13,7,96,,,,
14,up,Ali Gatie,It's You,14,2,96,41,2019-10-06,35,2019-10-27
15,up,The Weeknd,After Hours,15,1,81,37,2020-02-23,22,2020-03-01
16,up,John Legend,All of Me,18,4,96,,,,
17,up,The Weeknd,Can't Feel My Face,19,10,96,,,,
18,down,Aya Nakamura,Copines,16,8,37,,,,
19,down,Kali Uchis,telepatía,17,5,28,27,2021-02-28,6,2021-03-28
20,up,The Weeknd,In Your Eyes,20,3,77,41,2020-03-22,12,2020-03-29
21,up,The Weeknd,Often,21,17,96,,,,
22,up,The Weeknd,Reminder,23,16,96,,,,
23,down,The Weeknd,Die For You,22,3,96,,,,
24,up,Akon,Right Now (Na Na Na),25,4,96,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,29,37,2021-02-21,8,2021-03-21
26,up,Akon,Smack That (feat. Eminem),27,21,96,,,,
27,up,The Weeknd,Heartless,28,2,93,22,2019-12-01,5,2019-12-08
28,down,blackbear,Idfc,26,17,96,,,,
29,up,Doja Cat,Say So,32,3,90,100,2020-02-02,6,2020-05-03
30,up,Chris Brown & Young Thug,Go Crazy,30,2,70,98,2020-05-31,13,2020-08-16
31,up,Chris Brown,No Guidance (feat. Drake),31,2,96,34,2019-10-06,34,2019-10-06
32,down,A.CHAL,000000,29,8,96,,,,
33,up,KDspuNKY,Manike Mage Hithe,72,33,2,,,,
34,up,Joji,SLOW DANCING IN THE DARK,34,18,96,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,17,96,,,,
36,down,The Weeknd,Party Monster,35,23,96,,,,
37,up,Doja Cat,Streets,37,5,34,27,2021-01-24,7,2021-03-07
38,down,Khalid,Location,36,14,96,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,25,96,,,,
40,down,The Weeknd,Often (Kygo Remix),39,23,40,,,,
41,up,The Weeknd,Hardest To Love,43,4,77,96,2020-03-22,29,2020-03-29
42,up,Tanveer Evan,Maine Royaan,54,35,5,,,,
43,up,Khalid,Saturday Nights,45,15,96,,,,
44,up,The Weeknd,Snowchild,44,8,77,33,2020-03-29,33,2020-03-29
45,up,The Weeknd,Alone Again,51,5,77,62,2020-03-22,21,2020-03-29
46,up,Masego & Don Toliver,Mystery Lady,52,44,42,,,,
47,up,Jay Sean,Down (feat. Lil Wayne),48,29,92,,,,
48,up,Masego,Tadow (feat. FKJ),65,9,96,,,,
49,down,Ali Gatie,Moonlight,41,10,96,,,,
50,up,Fousheé,Deep End,53,4,46,,,,
51,down,Vegedream,Ramenez la coupe à la maison,50,33,14,,,,
52,down,The Weeknd,Faith,47,6,77,45,2020-03-29,45,2020-03-29
53,down,Kauai45 & Sweet Cocoa,Just the Two of Us,40,34,14,,,,
54,down,The Weeknd,Too Late,49,9,77,86,2020-03-22,31,2020-03-29
55,up,Capella Grey,Gyalis,58,42,5,,,,
56,down,6LACK,Pretty Little Fears (feat. J. Cole),46,33,96,,,,
57,up,The Weeknd,Escape From LA,61,12,77,41,2020-03-29,41,2020-03-29
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,22,96,,,,
59,up,Aya Nakamura,Djadja,59,22,96,85,2020-06-28,70,2020-07-19
60,up,Ben E. King,Stand By Me,64,39,96,,,,
61,up,Khalid & Disclosure,Know Your Worth,68,2,83,66,2020-02-09,39,2020-02-16
62,down,The Weeknd,Try Me,42,11,94,,,,
63,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,31,96,,,,
64,down,SZA,Good Days,63,4,37,39,2021-01-03,8,2021-01-10
65,up,J Balvin & Willy William,Mi Gente,74,37,96,,,,
66,down,The Weeknd & Gesaffelstein,Hurt You,62,50,86,,,,
67,up,Chris Brown,Forever (Main Version),78,44,69,,,,
68,down,Khalid,Talk,56,8,96,86,2019-10-06,86,2019-10-06
69,down,Childish Gambino,Redbone,55,40,96,,,,
70,up,The Weeknd,Wasted Times,71,43,96,,,,
71,up,The Weeknd,Until I Bleed Out,99,15,77,89,2020-03-29,89,2020-03-29
72,up,Khalid,Suncity (feat. Empress Of),79,25,90,,,,
73,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",70,26,27,,,,
74,down,Destiny's Child,"Bills, Bills, Bills",60,26,11,,,,
75,-,Krishna,Krishna Flute,-,72,7,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,13,6,,,,
77,up,Kieran Alleyne,Runnin Low,95,64,5,,,,
78,up,Khalid & Normani,Love Lies,81,17,96,,,,
79,-,Rihanna,Disturbia,-,61,24,,,,
80,-,"Earth, Wind & Fire",September,-,74,16,,,,
81,down,Joji,Yeah Right,77,48,95,,,,
82,-,The Weeknd,False Alarm,-,51,68,,,,
83,-,Ali Gatie,Can't Let You Go,-,11,24,,,,
84,down,Ali Gatie,Running On My Mind,69,2,67,,,,
85,down,The Weeknd,Acquainted,76,52,28,,,,
86,-,The Weeknd,Take My Breath (Extended Version),-,43,3,,,,
87,down,The Weeknd,Wicked Games,57,35,75,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,29,,,,
89,up,The Weeknd,Earned It (Fifty Shades of Grey),97,32,14,,,,
90,-,Doja Cat,Candy,-,17,82,,,,
91,up,Willy William,Paris (feat. Cris Cab),100,74,4,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),89,15,80,99,2020-04-12,91,2020-04-19
93,down,The Weeknd,Scared To Live,82,11,74,96,2020-03-22,37,2020-03-29
94,up,Daniel Caesar,Best Part (feat. H.E.R.),94,42,91,,,,
95,-,Sandaru Sathsara,It's My Life,-,92,1,,,,
96,-,Doja Cat & Tyga,Juicy,-,32,85,,,,
97,-,Talwiinder,Gallan 4,-,11,1,,,,
98,-,Jeremih,Birthday Sex,-,51,64,,,,
99,-,Rihanna,Don't Stop the Music,-,40,62,,,,
100,-,Bill Withers,Ain't No Sunshine (Single Version),-,58,59,,,,
