Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,76,,,,
3,up,Talwiinder,Kammo Ji,4,1,36,,,,
4,down,"Sharn, 40K & THE Paul",Mi Amor,3,1,72,,,,
5,up,The Weeknd,After Hours,5,1,216,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Die For You,6,3,231,,,,
7,up,The Weeknd,Reminder,7,5,133,,,,
8,up,Chris Brown,Under the Influence,9,1,91,,,,
9,down,The Weeknd,Save Your Tears,8,1,212,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,The Hills,17,7,231,,,,
11,down,Kaifi Khalil,Kahani Suno 2.0,10,1,76,,,,
12,down,Masego,Tadow (feat. FKJ),11,9,130,,,,
13,down,AP Dhillon & Intense,Toxic,12,1,182,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,166,,,,
15,down,The Weeknd,Can't Feel My Face,13,10,231,,,,
16,up,Talwiinder,Unforgettable,21,14,11,,,,
17,down,Akon,Lonely (Old Version),14,13,51,,,,
18,up,The Weeknd,Call Out My Name,18,7,231,,,,
19,down,Akon,Right Now (Na Na Na),15,4,231,,,,
20,up,The Weeknd,Heartless,22,2,228,22,2019-12-01,5,2019-12-08
21,down,Shreea Kaul,Tere Bina,19,18,10,,,,
22,up,Khalid,Young Dumb & Broke,23,5,231,,,,
23,up,The Weeknd,Party Monster,27,13,133,,,,
24,up,SZA,Snooze,24,15,69,,,,
25,up,Jay Sean,Ride It (Original),25,21,160,,,,
26,up,Supreme Sidhu & Talwiinder,Baazi,29,26,47,,,,
27,down,SZA,Kill Bill,26,5,70,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,19,138,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,155,76,2021-04-25,2,2021-05-02
30,down,Badshah,AMG,16,16,3,,,,
31,up,AP Dhillon & Amari,Ma Belle,31,2,71,,,,
32,up,Tory Lanez,The Color Violet,32,14,92,,,,
33,down,4batz & Drake,act ii: date @ 8 (remix),28,22,5,,,,
34,up,Khalid,Better,36,6,231,,,,
35,down,The Weeknd,Is There Someone Else?,33,3,118,,,,
36,up,Chris Brown,No Guidance (feat. Drake),40,2,231,34,2019-10-06,34,2019-10-06
37,up,SZA,Saturn,37,22,7,,,,
38,up,The Weeknd,Often,41,17,231,,,,
39,up,The Weeknd,In the Night,48,27,99,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,25,231,,,,
41,down,The Weeknd,Take My Breath,34,4,74,,,,
42,down,The Weeknd,Sacrifice,35,2,118,,,,
43,down,Sushant KC,Parkha Na,38,38,5,,,,
44,up,Akon,Smack That (feat. Eminem),46,21,231,,,,
45,up,The Weeknd & Gesaffelstein,I Was Never There,45,13,143,,,,
46,up,John Legend,All of Me,47,4,231,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,17,231,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),57,29,217,,,,
49,down,Chris Brown,Angel Numbers / Ten Toes,43,31,15,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,22,231,,,,
51,down,Abdul Hannan & Baig,Siyah,50,23,64,,,,
52,down,SZA,Open Arms (feat. Travis Scott),51,23,70,,,,
53,down,The Weeknd,In Your Eyes,52,3,212,41,2020-03-22,12,2020-03-29
54,up,The Weeknd,Six Feet Under,78,26,75,,,,
55,up,Rihanna,Don't Stop the Music,61,40,164,,,,
56,up,Mary J. Blige,Family Affair,63,38,24,,,,
57,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),53,13,16,,,,
58,up,Joji,SLOW DANCING IN THE DARK,58,18,231,,,,
59,up,Khalid,Talk,62,8,231,86,2019-10-06,86,2019-10-06
60,down,Khalid,Location,54,14,231,,,,
61,down,Chris Brown & Young Thug,Go Crazy,60,2,205,98,2020-05-31,13,2020-08-16
62,down,Giveon,HEARTBREAK ANNIVERSARY,59,1,164,37,2021-02-21,8,2021-03-21
63,up,The Weeknd,Out of Time,64,4,118,,,,
64,up,Ali Gatie,It's You,65,2,231,41,2019-10-06,35,2019-10-27
65,up,The Weeknd & Ariana Grande,Die For You (Remix),67,4,59,,,,
66,up,Steve Lacy,Bad Habit,70,7,91,,,,
67,up,J.Tajor,Like I Do,81,34,4,,,,
68,down,King,She Don't Give A,56,11,78,,,,
69,up,Samyak Prasana,Aahatein,69,6,76,,,,
70,up,The Weeknd,Try Me,75,11,229,,,,
71,up,SZA,Nobody Gets Me,72,18,69,,,,
72,up,Doja Cat,Say So,74,3,218,100,2020-02-02,6,2020-05-03
73,down,Bryson Tiller,Run Me Dry,66,55,91,,,,
74,down,Harsh Nussi & Prince Bhatti,Pari (feat. Kkd45),55,49,4,,,,
75,down,Kali Uchis,Moonlight,71,24,44,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),77,15,149,99,2020-04-12,91,2020-04-19
77,down,Pink Sweat$,At My Worst,76,4,188,70,2021-01-10,70,2021-01-10
78,down,The Weeknd,House of Balloons / Glass Table Girls (Original),68,32,34,,,,
79,up,SZA,Good Days,80,4,131,39,2021-01-03,8,2021-01-10
80,down,Childish Gambino,Redbone,79,40,202,,,,
81,up,Chris Brown,Forever (Main Version),86,44,172,,,,
82,up,Miguel,Sure Thing,82,10,66,,,,
83,up,Ben E. King,Stand By Me,83,39,200,,,,
84,up,The Weeknd,Less Than Zero,88,5,117,,,,
85,down,J Balvin & Willy William,Mi Gente,84,37,221,,,,
86,down,The Weeknd,Often (Kygo Remix),85,23,175,,,,
87,up,The Weeknd,Earned It (Fifty Shades of Grey),89,32,145,,,,
88,up,The Weeknd,Dark Times (feat. Ed Sheeran),97,49,47,,,,
89,up,THEMXXNLIGHT & Talwiinder,You,90,73,16,,,,
90,up,The Weeknd,Scared To Live,93,11,134,96,2020-03-22,37,2020-03-29
91,-,Aamir Naik,Pehle Bhi Main (Rafi Special Version),-,57,1,,,,
92,down,Muni Long,Made For Me,73,62,10,,,,
93,up,Jeremih,Birthday Sex,96,51,126,,,,
94,up,The Weeknd,Until I Bleed Out,94,15,110,89,2020-03-29,89,2020-03-29
95,down,Jasmine Sandlas,Patt Lai Geya,91,24,65,,,,
96,down,The Weeknd,Double Fantasy (feat. Future),92,4,49,,,,
97,-,Khalid,Please Don't Fall In Love With Me,-,62,1,,,,
98,-,Jay Sean & Ikky,Heartless,-,84,1,,,,
99,-,The Weeknd,False Alarm,-,51,187,,,,
100,-,Cassie,Long Way 2 Go,-,99,1,,,,
