Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,140,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,78,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,94,,,,
4,up,The Weeknd,Die For You,4,3,143,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,5,,,,
6,up,The Weeknd,Save Your Tears,6,1,124,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Call Out My Name,11,7,143,,,,
8,up,The Weeknd,After Hours,10,1,128,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,The Hills,8,7,143,,,,
10,down,Khalid,Better,7,6,143,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,67,76,2021-04-25,2,2021-05-02
12,up,Khalid,Young Dumb & Broke,12,5,143,,,,
13,up,Marshmello & Khalid,Numb,16,8,8,,,,
14,up,The Weeknd,Take My Breath,14,1,49,,,,
15,down,The Weeknd,Try Me,13,11,141,,,,
16,down,The Weeknd,Can't Feel My Face,15,10,143,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,2,143,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Sacrifice,19,2,30,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,21,13,55,,,,
20,down,The Weeknd,Often,18,17,143,,,,
21,down,Akon,Right Now (Na Na Na),20,4,143,,,,
22,up,The Weeknd,Heartless,23,2,140,22,2019-12-01,5,2019-12-08
23,down,The Weeknd,Reminder,22,5,45,,,,
24,up,The Weeknd,Out of Time,24,4,30,,,,
25,up,Aditya Yadav,Deewane Hum Nahi (Version 1.0),25,13,15,,,,
26,up,Khalid,Location,27,14,143,,,,
27,up,Ali Gatie,It's You,28,2,143,41,2019-10-06,35,2019-10-27
28,down,Joji,SLOW DANCING IN THE DARK,26,18,143,,,,
29,up,John Legend,All of Me,30,4,143,,,,
30,up,The Weeknd,In Your Eyes,31,3,124,41,2020-03-22,12,2020-03-29
31,down,Pink Sweat$,At My Worst,29,4,100,70,2021-01-10,70,2021-01-10
32,up,Steve Lacy,Bad Habit,34,7,3,,,,
33,up,Talwiinder,Gallan 4,35,11,36,,,,
34,down,The Weeknd,Less Than Zero,33,5,30,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,19,50,,,,
36,up,Rudy Mukta,Too Bad,93,36,2,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,76,37,2021-02-21,8,2021-03-21
38,down,The Weeknd,Is There Someone Else?,36,3,30,,,,
39,up,The Weeknd,Earned It (Fifty Shades of Grey),45,32,57,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,143,,,,
41,down,Akon,Smack That (feat. Eminem),38,21,143,,,,
42,up,Doja Cat,Say So,50,3,137,100,2020-02-02,6,2020-05-03
43,up,Chris Brown & Young Thug,Go Crazy,44,2,117,98,2020-05-31,13,2020-08-16
44,down,The Weeknd,Party Monster,43,13,45,,,,
45,up,Khalid,Talk,46,8,143,86,2019-10-06,86,2019-10-06
46,up,Jay Sean,Ride It (Original),47,21,74,,,,
47,up,The Weeknd,Snowchild,56,8,124,33,2020-03-29,33,2020-03-29
48,up,The Weeknd,How Do I Make You Love Me?,61,6,30,,,,
49,up,Aya Nakamura,Copines,49,8,84,,,,
50,down,GIVĒON,Lost Me,48,32,6,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,3,74,6,2021-03-14,2,2021-05-09
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,17,143,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,22,143,,,,
54,down,J Balvin & Willy William,Mi Gente,52,37,136,,,,
55,up,Chris Brown,Under the Influence,80,1,3,,,,
56,down,Brent Faiyaz,ALL MINE,39,29,4,,,,
57,up,Sukruth Mallesh,Never,89,37,4,,,,
58,down,Talwiinder & yso,Nasha,54,12,16,,,,
59,down,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],51,49,5,,,,
60,down,Talwiinder,Tera Saath,59,36,21,,,,
61,down,The Weeknd,Hardest To Love,60,4,124,96,2020-03-22,29,2020-03-29
62,down,AMARIA BB,Slow Motion,58,8,17,,,,
63,up,Kali Uchis,telepatía,63,5,75,27,2021-02-28,6,2021-03-28
64,up,The Weeknd,Alone Again,70,5,124,62,2020-03-22,21,2020-03-29
65,up,The Weeknd & Gesaffelstein,Hurt You,67,50,133,,,,
66,down,blackbear,Idfc,40,17,143,,,,
67,down,A.CHAL,000000,64,8,143,,,,
68,down,The Weeknd,Often (Kygo Remix),62,23,87,,,,
69,up,The Weeknd,Faith,71,6,124,45,2020-03-29,45,2020-03-29
70,down,The Weeknd,Wasted Times,66,43,143,,,,
71,down,Atif Aslam & Momina Mustehsan,Sajan Das Na,68,17,24,,,,
72,down,The Weeknd,Gasoline,69,4,30,,,,
73,down,Ben E. King,Stand By Me,72,39,137,,,,
74,down,The Weeknd,False Alarm,73,51,109,,,,
75,down,Bryson Tiller,Run Me Dry,74,55,5,,,,
76,down,Joji,Yeah Right,65,48,136,,,,
77,up,The Weeknd,Acquainted,79,52,72,,,,
78,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,77,31,136,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),75,15,100,99,2020-04-12,91,2020-04-19
80,up,Doja Cat,Streets,81,5,81,27,2021-01-24,7,2021-03-07
81,up,King,She Don't Give A,83,11,5,,,,
82,down,Tanveer Evan,Maine Royaan,78,35,51,,,,
83,down,Joji,Sanctuary,76,68,18,,,,
84,up,The Weeknd,Secrets,96,77,2,,,,
85,-,Aditya Yadav,Tere Ishq Mein,-,84,2,,,,
86,-,Doja Cat,Freak,-,38,6,,,,
87,down,Chris Brown,Call Me Every Day (feat. Wizkid),82,52,7,,,,
88,up,The Weeknd,Escape From LA,99,12,119,41,2020-03-29,41,2020-03-29
89,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),90,76,25,,,,
90,down,Mitraz,Beliya,42,42,3,,,,
91,down,Khalid,Eleven (Remix) [feat. Summer Walker],88,52,12,,,,
92,down,Childish Gambino,Redbone,87,40,128,,,,
93,up,The Weeknd,Wicked Games,95,35,117,,,,
94,down,Khalid,Saturday Nights,92,15,143,,,,
95,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,81,4,,,,
96,down,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),84,63,28,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,83,4,,,,
98,-,Ali Gatie,Moonlight,-,10,142,,,,
99,-,J. Cole,Work Out,-,83,2,,,,
100,-,Rihanna,Disturbia,-,61,29,,,,
