Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,9,37,2021-02-21,8,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,73,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,57,80,2020-03-22,1,2021-03-21
4,down,AP Dhillon & Intense,Toxic,2,1,27,,,,
5,up,Pink Sweat$,At My Worst,5,4,33,70,2021-01-10,70,2021-01-10
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,7,6,2021-03-14,2,2021-05-09
7,down,Kali Uchis,telepatía,6,5,8,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,11,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,76,,,,
10,up,Aya Nakamura,Copines,10,8,17,,,,
11,up,Ali Gatie,It's You,12,2,76,41,2019-10-06,35,2019-10-27
12,up,The Weeknd,Call Out My Name,13,7,76,,,,
13,down,Doja Cat,Streets,11,5,14,27,2021-01-24,7,2021-03-07
14,up,SZA,Good Days,15,4,17,39,2021-01-03,8,2021-01-10
15,up,The Weeknd,The Hills,16,7,76,,,,
16,up,Khalid,Young Dumb & Broke,18,5,76,,,,
17,up,The Weeknd,After Hours,17,1,61,37,2020-02-23,22,2020-03-01
18,up,The Weeknd,Heartless,19,2,73,22,2019-12-01,5,2019-12-08
19,up,John Legend,All of Me,21,4,76,,,,
20,up,The Weeknd,Often,20,17,76,,,,
21,down,Ali Gatie,Can't Let You Go,14,11,6,,,,
22,up,The Weeknd,In Your Eyes,22,3,57,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,Often (Kygo Remix),24,23,20,,,,
24,down,Chris Brown,No Guidance (feat. Drake),23,2,76,34,2019-10-06,34,2019-10-06
25,up,Fousheé,Deep End,25,4,26,,,,
26,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",29,26,7,,,,
27,up,Khalid,Better,30,6,76,,,,
28,down,The Weeknd,Reminder,27,16,76,,,,
29,down,Chris Brown & Young Thug,Go Crazy,26,2,50,98,2020-05-31,13,2020-08-16
30,down,The Weeknd,Can't Feel My Face,28,10,76,,,,
31,up,Akon,Right Now (Na Na Na),31,4,76,,,,
32,up,A.CHAL,000000,33,8,76,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,76,,,,
34,down,Akon,Smack That (feat. Eminem),32,21,76,,,,
35,down,Doja Cat,Say So,34,3,70,100,2020-02-02,6,2020-05-03
36,up,Joji,SLOW DANCING IN THE DARK,36,18,76,,,,
37,down,Ali Gatie,Moonlight,35,10,76,,,,
38,down,Khalid,Location,37,14,76,,,,
39,up,The Weeknd,Party Monster,40,23,76,,,,
40,up,Majid Jordan,Waves of Blue,78,40,2,,,,
41,up,Khalid & Disclosure,Know Your Worth,43,2,63,66,2020-02-09,39,2020-02-16
42,up,Mooski,Track Star,63,42,6,88,2021-04-18,88,2021-04-18
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,25,76,,,,
44,up,The Weeknd,Die For You,44,3,76,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,22,76,,,,
46,down,The Weeknd,Try Me,38,11,74,,,,
47,down,The Weeknd,Hardest To Love,45,4,57,96,2020-03-22,29,2020-03-29
48,up,Masego,Tadow (feat. FKJ),53,9,76,,,,
49,down,The Weeknd,Faith,47,6,57,45,2020-03-29,45,2020-03-29
50,up,The Weeknd,Alone Again,50,5,57,62,2020-03-22,21,2020-03-29
51,up,Khalid,Talk,51,8,76,86,2019-10-06,86,2019-10-06
52,down,The Weeknd,Snowchild,49,8,57,33,2020-03-29,33,2020-03-29
53,up,Ali Gatie,Running On My Mind,54,2,47,,,,
54,up,The Weeknd,Too Late,59,9,57,86,2020-03-22,31,2020-03-29
55,up,Childish Gambino,Redbone,60,40,76,,,,
56,down,Khalid,Saturday Nights,48,15,76,,,,
57,down,The Weeknd,Escape From LA,55,12,57,41,2020-03-29,41,2020-03-29
58,down,J Balvin & Willy William,Mi Gente,52,37,76,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),68,29,72,,,,
60,down,blackbear,Idfc,57,17,76,,,,
61,up,The Weeknd,Until I Bleed Out,74,15,57,89,2020-03-29,89,2020-03-29
62,up,6LACK,Pretty Little Fears (feat. J. Cole),65,33,76,,,,
63,down,The Weeknd,Wasted Times,61,43,76,,,,
64,up,The Weeknd,Scared To Live,69,11,57,96,2020-03-22,37,2020-03-29
65,up,The Weeknd & Gesaffelstein,Hurt You,73,50,67,,,,
66,down,Aya Nakamura,Djadja,46,22,76,85,2020-06-28,70,2020-07-19
67,down,The Weeknd,High For This (Original),58,28,4,,,,
68,down,The Weeknd,Wicked Games,64,35,57,,,,
69,down,Masego & Don Toliver,Mystery Lady,62,44,23,,,,
70,down,The Weeknd,House of Balloons / Glass Table Girls (Original),56,32,4,,,,
71,down,Ben E. King,Stand By Me,66,39,76,,,,
72,down,Khalid & Normani,Love Lies,70,17,76,,,,
73,up,Chris Brown,Forever (Main Version),75,44,51,,,,
74,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,31,76,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),87,42,76,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),72,15,60,99,2020-04-12,91,2020-04-19
77,up,Rihanna,Don't Stop the Music,81,40,46,,,,
78,up,The Weeknd,Wicked Games (Original),79,43,4,,,,
79,up,Khalid,Suncity (feat. Empress Of),85,25,76,,,,
80,-,Vicky Singh,Kaisa Khumar Hai,-,14,1,,,,
81,up,The Weeknd & Gesaffelstein,I Was Never There,82,13,31,,,,
82,up,The Weeknd,Repeat After Me (Interlude),89,13,56,62,2020-03-29,62,2020-03-29
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,39,,,,
84,up,The Weeknd,House of Balloons / Glass Table Girls,88,71,6,,,,
85,-,Shankuraj Konwar & Tonmoy Krypton,Alakananda,-,85,2,,,,
86,down,The Weeknd,The Morning (Original),84,44,4,,,,
87,-,Thaman S. & Vijay Prakash,"Paatashaala (From ""Yuvarathnaa (Kannada)"")",-,87,1,,,,
88,down,The Weeknd,The Morning,83,69,15,,,,
89,up,Tory Lanez,The Take (feat. Chris Brown),96,15,56,65,2019-11-24,65,2019-11-24
90,down,Jeremih,Birthday Sex,76,51,56,,,,
91,-,Krishna,Krishna Flute,-,72,2,,,,
92,-,B. Ajaneesh Loknath & Vijay Prakash,"Nenapina Hudugiye (From ""Hero"")",-,87,3,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,58,55,,,,
94,down,Joji,Yeah Right,67,48,75,,,,
95,-,Khalid,Eleven,-,4,59,,,,
96,-,Ben E. King,Stand By Me,-,71,34,,,,
97,-,"Calvin Harris, The Weeknd",Over Now,-,2,32,39,2020-09-06,39,2020-09-06
98,-,The Weeknd,Nothing Compares (Bonus Track),-,21,37,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),97,62,42,,,,
100,-,Doja Cat & Tyga,Juicy,-,32,71,,,,
