Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,77,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,93,,,,
4,up,The Weeknd,Die For You,4,3,142,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,4,,,,
6,up,The Weeknd,Save Your Tears,6,1,123,80,2020-03-22,1,2021-03-21
7,up,Khalid,Better,7,6,142,,,,
8,up,The Weeknd,The Hills,10,7,142,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,66,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,After Hours,12,1,127,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Call Out My Name,13,7,142,,,,
12,down,Khalid,Young Dumb & Broke,9,5,142,,,,
13,down,The Weeknd,Try Me,11,11,140,,,,
14,up,The Weeknd,Take My Breath,15,1,48,,,,
15,up,The Weeknd,Can't Feel My Face,16,10,142,,,,
16,down,Marshmello & Khalid,Numb,14,8,7,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,2,142,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Often,24,17,142,,,,
19,up,The Weeknd,Sacrifice,19,2,29,,,,
20,down,Akon,Right Now (Na Na Na),18,4,142,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,20,13,54,,,,
22,up,The Weeknd,Reminder,25,5,44,,,,
23,up,The Weeknd,Heartless,26,2,139,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,Out of Time,22,4,29,,,,
25,down,Aditya Yadav,Deewane Hum Nahi (Version 1.0),23,13,14,,,,
26,down,Joji,SLOW DANCING IN THE DARK,21,18,142,,,,
27,up,Khalid,Location,27,14,142,,,,
28,up,Ali Gatie,It's You,28,2,142,41,2019-10-06,35,2019-10-27
29,up,Pink Sweat$,At My Worst,31,4,99,70,2021-01-10,70,2021-01-10
30,up,John Legend,All of Me,30,4,142,,,,
31,up,The Weeknd,In Your Eyes,33,3,123,41,2020-03-22,12,2020-03-29
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,19,49,,,,
33,up,The Weeknd,Less Than Zero,42,5,29,,,,
34,up,Steve Lacy,Bad Habit,85,7,2,,,,
35,down,Talwiinder,Gallan 4,32,11,35,,,,
36,up,The Weeknd,Is There Someone Else?,36,3,29,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,25,142,,,,
38,up,Akon,Smack That (feat. Eminem),39,21,142,,,,
39,down,Brent Faiyaz,ALL MINE,29,29,3,,,,
40,up,blackbear,Idfc,40,17,142,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,75,37,2021-02-21,8,2021-03-21
42,up,Mitraz,Beliya,90,42,2,,,,
43,up,The Weeknd,Party Monster,43,13,44,,,,
44,down,Chris Brown & Young Thug,Go Crazy,41,2,116,98,2020-05-31,13,2020-08-16
45,up,The Weeknd,Earned It (Fifty Shades of Grey),45,32,56,,,,
46,up,Khalid,Talk,47,8,142,86,2019-10-06,86,2019-10-06
47,up,Jay Sean,Ride It (Original),48,21,73,,,,
48,down,GIVĒON,Lost Me,44,32,5,,,,
49,up,Aya Nakamura,Copines,52,8,83,,,,
50,up,Doja Cat,Say So,51,3,136,100,2020-02-02,6,2020-05-03
51,down,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],49,49,4,,,,
52,down,J Balvin & Willy William,Mi Gente,50,37,135,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,22,142,,,,
54,down,Talwiinder & yso,Nasha,53,12,15,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,3,73,6,2021-03-14,2,2021-05-09
56,down,The Weeknd,Snowchild,54,8,123,33,2020-03-29,33,2020-03-29
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,17,142,,,,
58,down,AMARIA BB,Slow Motion,57,8,16,,,,
59,down,Talwiinder,Tera Saath,58,36,20,,,,
60,up,The Weeknd,Hardest To Love,66,4,123,96,2020-03-22,29,2020-03-29
61,up,The Weeknd,How Do I Make You Love Me?,77,6,29,,,,
62,up,The Weeknd,Often (Kygo Remix),64,23,86,,,,
63,up,Kali Uchis,telepatía,63,5,74,27,2021-02-28,6,2021-03-28
64,up,A.CHAL,000000,65,8,142,,,,
65,down,Joji,Yeah Right,62,48,135,,,,
66,up,The Weeknd,Wasted Times,69,43,142,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,70,50,132,,,,
68,down,Atif Aslam & Momina Mustehsan,Sajan Das Na,60,17,23,,,,
69,down,The Weeknd,Gasoline,68,4,29,,,,
70,up,The Weeknd,Alone Again,73,5,123,62,2020-03-22,21,2020-03-29
71,up,The Weeknd,Faith,71,6,123,45,2020-03-29,45,2020-03-29
72,down,Ben E. King,Stand By Me,67,39,136,,,,
73,up,The Weeknd,False Alarm,78,51,108,,,,
74,up,Bryson Tiller,Run Me Dry,80,55,4,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),79,15,99,99,2020-04-12,91,2020-04-19
76,down,Joji,Sanctuary,75,68,17,,,,
77,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,31,135,,,,
78,down,Tanveer Evan,Maine Royaan,72,35,50,,,,
79,up,The Weeknd,Acquainted,84,52,71,,,,
80,up,Chris Brown,Under the Influence,82,1,2,,,,
81,up,Doja Cat,Streets,81,5,80,27,2021-01-24,7,2021-03-07
82,up,Chris Brown,Call Me Every Day (feat. Wizkid),97,52,6,,,,
83,up,King,She Don't Give A,87,11,4,,,,
84,-,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),-,63,27,,,,
85,down,"Tarang Joseph, RANJ & Mary Ann Alexander",Superhuman,35,35,4,,,,
86,up,6LACK,Pretty Little Fears (feat. J. Cole),88,33,139,,,,
87,-,Childish Gambino,Redbone,-,40,127,,,,
88,up,Khalid,Eleven (Remix) [feat. Summer Walker],89,52,11,,,,
89,down,Sukruth Mallesh,Never,37,37,3,,,,
90,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,24,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,83,3,,,,
92,up,Khalid,Saturday Nights,93,15,142,,,,
93,-,Rudy Mukta,Too Bad,-,36,1,,,,
94,down,Chris Brown,Forever (Main Version),92,44,98,,,,
95,-,The Weeknd,Wicked Games,-,35,116,,,,
96,-,The Weeknd,Secrets,-,77,1,,,,
97,down,Brent Faiyaz,LOOSE CHANGE,83,83,3,,,,
98,up,King,Let The Eyes Talk,100,59,6,,,,
99,-,The Weeknd,Escape From LA,-,12,118,41,2020-03-29,41,2020-03-29
100,-,The Weeknd,Best Friends,-,12,28,,,,
