Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,151,,,,
2,up,"Sharn, 40K & THE Paul",Mi Amor,2,1,57,,,,
3,up,The Weeknd,Blinding Lights,3,1,213,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,167,,,,
5,up,Kaifi Khalil,Kahani Suno 2.0,5,1,61,,,,
6,up,Chris Brown,Under the Influence,7,1,76,,,,
7,up,The Weeknd,Die For You,8,3,216,,,,
8,down,The Weeknd,After Hours,6,1,201,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Reminder,9,5,118,,,,
10,up,SZA,Kill Bill,10,5,55,,,,
11,up,Talwiinder,Gallan 4,13,11,108,,,,
12,down,The Weeknd,Save Your Tears,11,1,197,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,151,,,,
14,up,The Weeknd,Heartless,18,2,213,22,2019-12-01,5,2019-12-08
15,up,The Weeknd,The Hills,15,7,216,,,,
16,up,Khalid,Young Dumb & Broke,16,5,216,,,,
17,up,The Weeknd,Call Out My Name,17,7,216,,,,
18,up,The Weeknd,Party Monster,22,13,118,,,,
19,down,The Weeknd,Can't Feel My Face,14,10,216,,,,
20,down,lekhak,Goodbye,19,10,8,,,,
21,up,SZA,Snooze,23,15,54,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,140,76,2021-04-25,2,2021-05-02
23,up,Talwiinder,Tera Saath,24,15,27,,,,
24,down,Tory Lanez,The Color Violet,20,14,77,,,,
25,up,AP Dhillon & Amari,Ma Belle,25,2,56,,,,
26,up,Akon,Right Now (Na Na Na),26,4,216,,,,
27,up,The Weeknd,In the Night,34,27,84,,,,
28,down,Khalid,Better,27,6,216,,,,
29,down,Chris Brown,No Guidance (feat. Drake),28,2,216,34,2019-10-06,34,2019-10-06
30,down,Talwiinder & yso,Nasha,29,12,89,,,,
31,down,Akon,Smack That (feat. Eminem),30,21,216,,,,
32,up,The Weeknd & Ariana Grande,Die For You (Remix),35,4,44,,,,
33,down,King,She Don't Give A,32,11,63,,,,
34,down,The Weeknd,Often,31,17,216,,,,
35,down,Akon,Lonely (Old Version),33,13,36,,,,
36,up,The Weeknd,Is There Someone Else?,37,3,103,,,,
37,up,The Weeknd,Six Feet Under,46,26,60,,,,
38,down,Khalid,Location,36,14,216,,,,
39,up,The Weeknd,Sacrifice,44,2,103,,,,
40,up,Abdul Hannan & Baig,Siyah,40,23,49,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,38,13,128,,,,
42,up,Khalid,Talk,42,8,216,86,2019-10-06,86,2019-10-06
43,up,Supreme Sidhu & Talwiinder,Baazi,52,26,32,,,,
44,up,Joji,SLOW DANCING IN THE DARK,45,18,216,,,,
45,up,Jay Sean,Ride It (Original),48,21,145,,,,
46,down,John Legend,All of Me,41,4,216,,,,
47,up,Rihanna,Don't Stop the Music,61,40,149,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),60,29,202,,,,
49,up,The Weeknd,Dark Times (feat. Ed Sheeran),84,49,32,,,,
50,up,Pink Sweat$,At My Worst,56,4,173,70,2021-01-10,70,2021-01-10
51,down,The Weeknd,In Your Eyes,47,3,197,41,2020-03-22,12,2020-03-29
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,19,123,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,17,216,,,,
54,down,Chris Brown & Young Thug,Go Crazy,50,2,190,98,2020-05-31,13,2020-08-16
55,down,The Weeknd,Take My Breath,39,4,59,,,,
56,down,Kali Uchis,Moonlight,49,24,29,,,,
57,up,Miguel,Sure Thing,66,10,51,,,,
58,down,Ali Gatie,It's You,53,2,216,41,2019-10-06,35,2019-10-27
59,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,149,37,2021-02-21,8,2021-03-21
60,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),59,25,216,,,,
61,down,Doja Cat,Say So,54,3,203,100,2020-02-02,6,2020-05-03
62,up,Doja Cat,Like That (feat. Gucci Mane),63,15,134,99,2020-04-12,91,2020-04-19
63,down,SZA,Open Arms (feat. Travis Scott),57,23,55,,,,
64,up,The Weeknd,Scared To Live,87,11,119,96,2020-03-22,37,2020-03-29
65,down,The Weeknd,Out of Time,62,4,103,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,22,216,,,,
67,down,The Weeknd,Try Me,65,11,214,,,,
68,down,Booker T. & The M.G.'s,The Beat Goes On,58,52,18,,,,
69,up,Chris Brown,Forever (Main Version),70,44,158,,,,
70,down,SZA,Nobody Gets Me,68,18,55,,,,
71,down,SZA,Good Days,64,4,116,39,2021-01-03,8,2021-01-10
72,up,Mary J. Blige,Family Affair,75,38,9,,,,
73,down,Bryson Tiller,Run Me Dry,69,55,76,,,,
74,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,73,49,48,,,,
75,up,Samyak Prasana,Aahatein,82,6,62,,,,
76,-,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),-,13,1,,,,
77,up,Talwiinder,Kammo Ji,77,1,21,,,,
78,down,The Weeknd,Double Fantasy (feat. Future),71,4,36,,,,
79,down,Steve Lacy,Bad Habit,72,7,76,,,,
80,down,SZA,Shirt,74,11,56,,,,
81,up,J Balvin & Willy William,Mi Gente,81,37,208,,,,
82,down,The Weeknd,Less Than Zero,80,5,103,,,,
83,down,The Weeknd,Often (Kygo Remix),78,23,160,,,,
84,up,Ben E. King,Stand By Me,88,39,185,,,,
85,up,Tanveer Evan,Maine Royaan,95,35,63,,,,
86,up,Talwiinder & Prxphecy,Your Eyes,91,68,11,,,,
87,down,Taimour Baig & Raffey Anwar,Mere Ho Tum,76,44,11,,,,
88,down,Kali Uchis,telepatía,79,5,116,27,2021-02-28,6,2021-03-28
89,up,Brave Wrld,Chaand,89,28,8,,,,
90,up,The Weeknd,Wicked Games,97,35,178,,,,
91,up,The Weeknd,Snowchild,94,8,191,33,2020-03-29,33,2020-03-29
92,down,The Weeknd,Earned It (Fifty Shades of Grey),83,32,130,,,,
93,-,Kayan,Count the Stars,-,90,3,,,,
94,down,Isaac Hayes,Run Fay Run,85,70,17,,,,
95,down,The Weeknd,Kiss Land,86,34,39,,,,
96,up,The Weeknd,False Alarm,99,51,180,,,,
97,down,The Weeknd,Until I Bleed Out,96,15,97,89,2020-03-29,89,2020-03-29
98,down,The Weeknd,Hardest To Love,92,4,194,96,2020-03-22,29,2020-03-29
99,-,Childish Gambino,Redbone,-,40,187,,,,
100,down,Taimour Baig & Raffey Anwar,Lajawab 2,98,68,11,,,,
