Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Intense,Toxic,1,1,68,,,,
2,up,The Weeknd,Blinding Lights,3,1,114,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Sacrifice,2,2,4,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,52,,,,
5,down,The Weeknd,Take My Breath,4,4,4,,,,
6,down,The Weeknd,Is There Someone Else?,5,3,4,,,,
7,down,The Weeknd,Less Than Zero,6,5,4,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,41,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Out of Time,9,4,4,,,,
10,down,The Weeknd,Gasoline,8,4,4,,,,
11,up,The Weeknd,Save Your Tears,13,1,98,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,How Do I Make You Love Me?,10,6,4,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,117,,,,
14,down,The Weeknd,Best Friends,12,12,4,,,,
15,up,The Weeknd,The Hills,20,7,117,,,,
16,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",16,14,4,,,,
17,-,Atif Aslam & Momina Mustehsan,Sajan Das Na,-,17,1,,,,
18,down,The Weeknd,Starry Eyes,14,11,4,,,,
19,up,The Weeknd,Call Out My Name,22,7,117,,,,
20,up,The Weeknd,Die For You,23,3,117,,,,
21,up,Khalid,Young Dumb & Broke,28,5,117,,,,
22,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),18,17,4,,,,
23,down,The Weeknd,Don’t Break My Heart,17,15,4,,,,
24,up,Pink Sweat$,At My Worst,27,4,74,70,2021-01-10,70,2021-01-10
25,down,The Weeknd,After Hours,21,1,102,37,2020-02-23,22,2020-03-01
26,down,Khalid,Better,24,6,117,,,,
27,up,Ali Gatie,It's You,29,2,117,41,2019-10-06,35,2019-10-27
28,down,The Weeknd,Dawn FM,19,10,4,,,,
29,up,John Legend,All of Me,34,4,117,,,,
30,up,The Weeknd,Try Me,31,11,115,,,,
31,up,The Weeknd,Often,38,17,117,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,4,13,,,,
33,down,SZA,I Hate U,30,9,9,,,,
34,up,Harman Hundal,In Love Again,35,26,8,,,,
35,up,The Weeknd,In Your Eyes,39,3,98,41,2020-03-22,12,2020-03-29
36,up,Aya Nakamura,Copines,41,8,58,,,,
37,up,blackbear,Idfc,42,17,117,,,,
38,down,The Weeknd,Heartless,37,2,114,22,2019-12-01,5,2019-12-08
39,up,Akon,Smack That (feat. Eminem),45,21,117,,,,
40,down,The Weeknd,Every Angel is Terrifying,25,18,4,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,50,37,2021-02-21,8,2021-03-21
42,down,The Weeknd,Reminder,40,5,19,,,,
43,up,Akon,Right Now (Na Na Na),46,4,117,,,,
44,down,The Weeknd,A Tale By Quincy,26,20,4,,,,
45,down,The Weeknd,Can't Feel My Face,32,10,117,,,,
46,down,The Weeknd,Phantom Regret by Jim,36,22,4,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,3,48,6,2021-03-14,2,2021-05-09
48,up,Kali Uchis,telepatía,50,5,49,27,2021-02-28,6,2021-03-28
49,up,Doja Cat,Say So,54,3,111,100,2020-02-02,6,2020-05-03
50,down,blackbear,Idfc,49,26,15,,,,
51,up,Joji,SLOW DANCING IN THE DARK,57,18,117,,,,
52,up,Muni Long,Hrs and Hrs,62,52,3,,,,
53,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,25,117,,,,
54,down,Chris Brown,No Guidance (feat. Drake),48,2,117,34,2019-10-06,34,2019-10-06
55,up,A.CHAL,000000,61,8,117,,,,
56,down,Chris Brown & Young Thug,Go Crazy,55,2,91,98,2020-05-31,13,2020-08-16
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,17,117,,,,
58,up,The Weeknd,Snowchild,60,8,98,33,2020-03-29,33,2020-03-29
59,up,The Weeknd,Hardest To Love,63,4,98,96,2020-03-22,29,2020-03-29
60,down,Doja Cat,Streets,58,5,55,27,2021-01-24,7,2021-03-07
61,up,Khalid,Location,64,14,117,,,,
62,up,The Weeknd,Faith,65,6,98,45,2020-03-29,45,2020-03-29
63,down,The Weeknd,Party Monster,59,13,19,,,,
64,up,The Weeknd,Alone Again,66,5,98,62,2020-03-22,21,2020-03-29
65,up,Ali Gatie,Moonlight,67,10,117,,,,
66,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),47,47,3,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,83,50,107,,,,
68,up,Khalid,Talk,72,8,117,86,2019-10-06,86,2019-10-06
69,down,Summer Walker,No Love,56,8,13,,,,
70,up,Tanveer Evan,Maine Royaan,71,35,26,,,,
71,up,The Weeknd,Wasted Times,81,43,117,,,,
72,up,The Weeknd,Earned It (Fifty Shades of Grey),73,32,31,,,,
73,up,6LACK,Pretty Little Fears (feat. J. Cole),87,33,117,,,,
74,down,Khalid,Saturday Nights,69,15,117,,,,
75,up,The Weeknd,Too Late,86,9,98,86,2020-03-22,31,2020-03-29
76,down,Kauai45 & Sweet Cocoa,Just the Two of Us,75,34,34,,,,
77,up,Joji,Yeah Right,85,48,113,,,,
78,down,The Weeknd,Escape From LA,74,12,97,41,2020-03-29,41,2020-03-29
79,down,Chris Brown,Iffy,52,52,3,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),68,29,113,,,,
81,up,Tory Lanez,The Take (feat. Chris Brown),90,15,60,65,2019-11-24,65,2019-11-24
82,down,The Weeknd,Often (Kygo Remix),76,23,61,,,,
83,up,The Weeknd,Wicked Games,89,35,96,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,22,117,,,,
85,up,The Weeknd,Acquainted,92,52,48,,,,
86,down,King & HIGHBORN,Tera Hua Na Mai Kabhi,79,23,15,,,,
87,up,Masego,Tadow (feat. FKJ),97,9,112,,,,
88,-,The Weeknd,Missed You (Bonus Track),-,18,71,,,,
89,down,J Balvin & Willy William,Mi Gente,77,37,116,,,,
90,up,The Weeknd,Until I Bleed Out,94,15,88,89,2020-03-29,89,2020-03-29
91,-,Aya Nakamura,Djadja,-,22,114,85,2020-06-28,70,2020-07-19
92,-,Vegedream,Ramenez la coupe à la maison,-,33,25,,,,
93,up,The Weeknd,In the Night,95,27,17,,,,
94,-,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),-,63,3,,,,
95,-,Shamoon Ismail,Rung,-,76,2,,,,
96,down,Talwiinder,Gallan 4,78,11,10,,,,
97,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,11,,,,
98,down,SZA,Good Days,96,4,55,39,2021-01-03,8,2021-01-10
99,down,The Weeknd,False Alarm,88,51,85,,,,
100,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,43,,,,
