Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,55,,,,
3,up,The Weeknd,Take My Breath,3,1,13,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,39,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,28,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,6,1,85,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,104,,,,
8,up,Khalid,Present,47,8,2,,,,
9,down,Pink Sweat$,At My Worst,8,4,61,70,2021-01-10,70,2021-01-10
10,down,Khalid,Better,9,6,104,,,,
11,up,The Weeknd,Call Out My Name,11,7,104,,,,
12,down,The Weeknd,The Hills,10,7,104,,,,
13,down,Khalid,Young Dumb & Broke,12,5,104,,,,
14,up,Aya Nakamura,Copines,16,8,45,,,,
15,down,Ali Gatie,It's You,13,2,104,41,2019-10-06,35,2019-10-27
16,down,John Legend,All of Me,14,4,104,,,,
17,down,The Weeknd,After Hours,15,1,89,37,2020-02-23,22,2020-03-01
18,up,Majid Jordan,Stars Align (with Drake),62,18,2,,,,
19,up,Realestk,Wfm,25,19,3,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,35,6,2021-03-14,2,2021-05-09
21,down,Chlöe,Have Mercy,18,17,8,,,,
22,up,JERRY,Mainu Nai Pehchaandi ?,39,13,4,,,,
23,up,King & HIGHBORN,Tera Hua Na Mai Kabhi,30,23,2,,,,
24,down,The Weeknd,Often,19,17,104,,,,
25,down,blackbear,Idfc,23,17,104,,,,
26,down,Akon,Smack That (feat. Eminem),21,21,104,,,,
27,down,The Weeknd,In Your Eyes,20,3,85,41,2020-03-22,12,2020-03-29
28,up,The Weeknd,Can't Feel My Face,28,10,104,,,,
29,down,Akon,Right Now (Na Na Na),24,4,104,,,,
30,down,GIVĒON,For Tonight,26,14,6,,,,
31,down,The Weeknd,Die For You,27,3,104,,,,
32,down,Kali Uchis,telepatía,22,5,36,27,2021-02-28,6,2021-03-28
33,down,The Weeknd,Try Me,29,11,102,,,,
34,down,The Weeknd,Heartless,32,2,101,22,2019-12-01,5,2019-12-08
35,down,Doja Cat,Say So,31,3,98,100,2020-02-02,6,2020-05-03
36,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,37,37,2021-02-21,8,2021-03-21
37,down,The Weeknd,Reminder,35,5,6,,,,
38,up,Chris Brown,No Guidance (feat. Drake),38,2,104,34,2019-10-06,34,2019-10-06
39,up,Chris Brown & Young Thug,Go Crazy,40,2,78,98,2020-05-31,13,2020-08-16
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,25,104,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,17,104,,,,
42,down,A.CHAL,000000,41,8,104,,,,
43,down,Joji,SLOW DANCING IN THE DARK,37,18,104,,,,
44,up,Tanveer Evan,Maine Royaan,46,35,13,,,,
45,up,Doja Cat,Streets,45,5,42,27,2021-01-24,7,2021-03-07
46,down,Khalid,Location,43,14,104,,,,
47,down,Jay Sean,Down (feat. Lil Wayne),44,29,100,,,,
48,up,The Weeknd,Often (Kygo Remix),48,23,48,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,22,104,,,,
50,down,The Weeknd,Party Monster,49,13,6,,,,
51,up,Khalid,Talk,58,8,104,86,2019-10-06,86,2019-10-06
52,up,The Weeknd,Snowchild,52,8,85,33,2020-03-29,33,2020-03-29
53,up,The Weeknd,Hardest To Love,54,4,85,96,2020-03-22,29,2020-03-29
54,up,blackbear,Idfc,71,26,2,,,,
55,down,The Weeknd,Alone Again,50,5,85,62,2020-03-22,21,2020-03-29
56,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",64,26,35,,,,
57,down,Ali Gatie,Moonlight,53,10,104,,,,
58,down,Khalid & Disclosure,Know Your Worth,51,2,91,66,2020-02-09,39,2020-02-16
59,down,Khalid,Saturday Nights,56,15,104,,,,
60,up,Ben E. King,Stand By Me,60,39,104,,,,
61,-,Amy Winehouse,Rehab,-,61,1,,,,
62,down,The Weeknd,Faith,57,6,85,45,2020-03-29,45,2020-03-29
63,up,Fousheé,Deep End,72,4,54,,,,
64,down,Marvin Gaye,Mercy Mercy Me (The Ecology),55,53,4,,,,
65,down,J Balvin & Willy William,Mi Gente,63,37,104,,,,
66,up,Pink Sweat$,Nothing Feels Better,83,66,2,,,,
67,up,Chris Brown,Forever (Main Version),69,44,77,,,,
68,up,Masego,Tadow (feat. FKJ),68,9,103,,,,
69,up,The Weeknd,False Alarm,84,51,74,,,,
70,down,Summer Walker & City Girls,Ex For A Reason,42,42,3,,,,
71,-,Jasmine Sandlas,Patt Lai Geya,-,24,32,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,15,86,99,2020-04-12,91,2020-04-19
73,down,The Weeknd,Too Late,65,9,85,86,2020-03-22,31,2020-03-29
74,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,34,21,,,,
75,up,6LACK,Pretty Little Fears (feat. J. Cole),80,33,104,,,,
76,down,Majid Jordan,Forget About The Party,61,61,2,,,,
77,up,Joji,Yeah Right,77,48,100,,,,
78,down,The Weeknd,Wasted Times,70,43,104,,,,
79,up,The Weeknd,Escape From LA,93,12,84,41,2020-03-29,41,2020-03-29
80,up,The Weeknd,Wicked Games,82,35,83,,,,
81,down,The Weeknd & Gesaffelstein,Hurt You,79,50,94,,,,
82,down,Masego & Don Toliver,Mystery Lady,74,44,50,,,,
83,down,Rihanna,Don't Stop the Music,78,40,70,,,,
84,up,Aya Nakamura,Djadja,88,22,104,85,2020-06-28,70,2020-07-19
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,44,55,,,,
86,-,The Weeknd,Acquainted,-,52,35,,,,
87,-,Ben E. King,Stand By Me,-,71,41,,,,
88,-,Kamal.,mercury (extended cover) [Apple Music Home Session],-,88,1,,,,
89,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,76,31,103,,,,
90,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),73,70,31,,,,
91,down,Vegedream,Ramenez la coupe à la maison,86,33,22,,,,
92,-,Sandaru Sathsara,It's My Life,-,92,2,,,,
93,-,Doja Cat & Tyga,Juicy,-,32,92,,,,
94,down,Khalid & Normani,Love Lies,91,17,104,,,,
95,down,SZA,Good Days,87,4,44,39,2021-01-03,8,2021-01-10
96,up,Ali Gatie,Running On My Mind,100,2,71,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,32,18,,,,
98,-,Steve Lacy,Dark Red,-,93,2,,,,
99,-,Rotimi,In My Bed (feat. Wale),-,43,5,,,,
100,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,4,,,,
