Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,70,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,54,80,2020-03-22,1,2021-03-21
3,up,AP Dhillon & Intense,Toxic,3,1,24,,,,
4,up,Pink Sweat$,At My Worst,6,4,30,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,6,37,2021-02-21,8,2021-03-21
6,down,Kali Uchis,telepatía,5,5,5,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,8,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,4,6,2021-03-14,2,2021-05-09
9,down,Doja Cat,Streets,8,5,11,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,73,,,,
11,down,Aya Nakamura,Copines,10,8,14,,,,
12,down,SZA,Good Days,11,4,14,39,2021-01-03,8,2021-01-10
13,up,Ali Gatie,It's You,14,2,73,41,2019-10-06,35,2019-10-27
14,down,Ali Gatie,Can't Let You Go,12,11,3,,,,
15,up,Chris Brown & Young Thug,Go Crazy,33,2,47,98,2020-05-31,13,2020-08-16
16,down,The Weeknd,The Hills,15,7,73,,,,
17,up,The Weeknd,Call Out My Name,17,7,73,,,,
18,down,The Weeknd,After Hours,16,1,58,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,Heartless,18,2,70,22,2019-12-01,5,2019-12-08
20,up,Khalid,Young Dumb & Broke,20,5,73,,,,
21,down,The Weeknd,Often,19,17,73,,,,
22,down,John Legend,All of Me,21,4,73,,,,
23,up,Chris Brown,No Guidance (feat. Drake),23,2,73,34,2019-10-06,34,2019-10-06
24,down,The Weeknd,In Your Eyes,22,3,54,41,2020-03-22,12,2020-03-29
25,down,Fousheé,Deep End,24,4,23,,,,
26,up,The Weeknd,Often (Kygo Remix),35,23,17,,,,
27,down,The Weeknd,Can't Feel My Face,26,10,73,,,,
28,-,The Weeknd,High For This (Original),-,28,1,,,,
29,down,Khalid,Better,25,6,73,,,,
30,up,The Weeknd,Reminder,46,16,73,,,,
31,down,Doja Cat,Say So,27,3,67,100,2020-02-02,6,2020-05-03
32,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,32,1,,,,
33,down,Akon,Smack That (feat. Eminem),30,21,73,,,,
34,down,Akon,Right Now (Na Na Na),28,4,73,,,,
35,down,A.CHAL,000000,29,8,73,,,,
36,down,Ali Gatie,Moonlight,32,10,73,,,,
37,down,Joji,SLOW DANCING IN THE DARK,36,18,73,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,73,,,,
39,down,The Weeknd,Party Monster,38,23,73,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,73,,,,
41,down,Khalid & Disclosure,Know Your Worth,31,2,60,66,2020-02-09,39,2020-02-16
42,down,Khalid,Location,34,14,73,,,,
43,-,The Weeknd,Wicked Games (Original),-,43,1,,,,
44,-,The Weeknd,The Morning (Original),-,44,1,,,,
45,down,Aya Nakamura,Djadja,40,22,73,85,2020-06-28,70,2020-07-19
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,22,73,,,,
47,down,The Weeknd,Die For You,41,3,73,,,,
48,down,Masego,Tadow (feat. FKJ),44,9,73,,,,
49,down,The Weeknd,Hardest To Love,45,4,54,96,2020-03-22,29,2020-03-29
50,down,Ali Gatie,Running On My Mind,43,2,44,,,,
51,down,The Weeknd,Faith,47,6,54,45,2020-03-29,45,2020-03-29
52,down,The Weeknd,Alone Again,50,5,54,62,2020-03-22,21,2020-03-29
53,down,Khalid,Saturday Nights,51,15,73,,,,
54,down,Khalid,Talk,52,8,73,86,2019-10-06,86,2019-10-06
55,up,J Balvin & Willy William,Mi Gente,57,37,73,,,,
56,down,The Weeknd,Snowchild,49,8,54,33,2020-03-29,33,2020-03-29
57,-,The Weeknd,What You Need (Original),-,57,1,,,,
58,down,The Weeknd,Escape From LA,53,12,54,41,2020-03-29,41,2020-03-29
59,down,The Weeknd,Too Late,55,9,54,86,2020-03-22,31,2020-03-29
60,down,Childish Gambino,Redbone,42,40,73,,,,
61,up,The Weeknd,Scared To Live,67,11,54,96,2020-03-22,37,2020-03-29
62,down,blackbear,Idfc,61,17,73,,,,
63,up,Jay Sean,Down (feat. Lil Wayne),74,29,69,,,,
64,down,6LACK,Pretty Little Fears (feat. J. Cole),59,33,73,,,,
65,down,Masego & Don Toliver,Mystery Lady,54,44,20,,,,
66,down,The Weeknd,Wasted Times,60,43,73,,,,
67,-,The Weeknd,The Party & The After Party (Original),-,67,1,,,,
68,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,31,73,,,,
69,up,Khalid & Normani,Love Lies,71,17,73,,,,
70,down,The Weeknd,Until I Bleed Out,68,15,54,89,2020-03-29,89,2020-03-29
71,up,Daniel Caesar,Best Part (feat. H.E.R.),72,42,73,,,,
72,down,Joji,Yeah Right,64,48,72,,,,
73,-,The Weeknd,Loft Music (Original),-,73,1,,,,
74,-,The Weeknd,The Knowing (Original),-,74,1,,,,
75,down,The Weeknd,Try Me,58,11,71,,,,
76,up,Khalid,Suncity (feat. Empress Of),77,25,73,,,,
77,up,Brent Faiyaz,Dead Man Walking,100,74,7,,,,
78,up,The Weeknd,Missed You (Bonus Track),80,18,52,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),48,15,57,99,2020-04-12,91,2020-04-19
80,-,The Weeknd,Coming Down (Original),-,80,1,,,,
81,down,Ben E. King,Stand By Me,63,39,73,,,,
82,-,Jeremih,Birthday Sex,-,51,53,,,,
83,down,The Weeknd,Repeat After Me (Interlude),65,13,53,62,2020-03-29,62,2020-03-29
84,up,Giveon,Like I Want You,88,36,7,,,,
85,down,Chris Brown,Forever (Main Version),69,44,48,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,62,40,,,,
87,-,Aditi Ramesh,Sambar Soul,-,87,2,,,,
88,-,Rihanna,Disturbia,-,61,10,,,,
89,-,Ben E. King,Stand By Me,-,71,32,,,,
90,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,26,4,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,37,,,,
92,-,Destiny's Child,"Independent Woman, Pt. 1",-,92,1,,,,
93,down,Jasmine Sandlas,Patt Lai Geya,89,24,22,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,21,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,82,2,31,39,2020-09-06,39,2020-09-06
96,down,The Weeknd,Acquainted,75,52,12,,,,
97,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,55,45,,,,
98,-,Bill Withers,Ain't No Sunshine,-,81,17,76,2020-04-05,76,2020-04-05
99,down,Childish Gambino,Feels Like Summer,81,44,60,,,,
100,down,Sal Houdini,I Keep Falling,86,35,68,,,,
