Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,17,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,92,,,,
3,down,The Weeknd,Blinding Lights,2,1,154,94,2019-12-01,1,2020-03-01
4,down,AP Dhillon & Intense,Toxic,3,1,108,,,,
5,up,The Weeknd,Die For You,5,3,157,,,,
6,up,Samyak Prasana,Aahatein,13,6,3,,,,
7,down,The Weeknd,Save Your Tears,6,1,138,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Call Out My Name,7,7,157,,,,
9,down,The Weeknd,After Hours,8,1,142,37,2020-02-23,22,2020-03-01
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,19,,,,
11,up,SZA,Shirt,82,11,2,,,,
12,down,The Weeknd,The Hills,10,7,157,,,,
13,up,The Weeknd,Can't Feel My Face,18,10,157,,,,
14,down,Khalid,Young Dumb & Broke,12,5,157,,,,
15,down,Steve Lacy,Bad Habit,11,7,17,,,,
16,down,The Weeknd & Gesaffelstein,I Was Never There,14,13,69,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,81,76,2021-04-25,2,2021-05-02
18,down,Chris Brown,No Guidance (feat. Drake),17,2,157,34,2019-10-06,34,2019-10-06
19,up,The Weeknd,Heartless,21,2,154,22,2019-12-01,5,2019-12-08
20,down,Khalid,Better,19,6,157,,,,
21,up,The Weeknd,Often,24,17,157,,,,
22,down,Marshmello & Khalid,Numb,20,8,22,,,,
23,down,The Weeknd,Take My Breath,22,1,63,,,,
24,down,The Weeknd,Party Monster,15,13,59,,,,
25,up,The Weeknd,Try Me,32,11,155,,,,
26,down,The Weeknd,Reminder,23,5,59,,,,
27,up,Ali Gatie,It's You,27,2,157,41,2019-10-06,35,2019-10-27
28,down,Akon,Right Now (Na Na Na),25,4,157,,,,
29,down,John Legend,All of Me,28,4,157,,,,
30,up,Talwiinder,Gallan 4,30,11,50,,,,
31,down,Tory Lanez,The Color Violet,29,14,18,,,,
32,up,The Weeknd,In Your Eyes,33,3,138,41,2020-03-22,12,2020-03-29
33,up,Khalid,Location,37,14,157,,,,
34,up,Chris Brown & Young Thug,Go Crazy,35,2,131,98,2020-05-31,13,2020-08-16
35,down,The Weeknd,Out of Time,34,4,44,,,,
36,up,The Weeknd,Sacrifice,36,2,44,,,,
37,up,Joji,SLOW DANCING IN THE DARK,38,18,157,,,,
38,up,Khalid,Talk,40,8,157,86,2019-10-06,86,2019-10-06
39,down,Shalmali Kholgade,Chills,31,25,4,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,157,,,,
41,up,The Weeknd,Earned It (Fifty Shades of Grey),53,32,71,,,,
42,up,Meba Ofilia,Untitled.shg,91,42,2,,,,
43,down,Pink Sweat$,At My Worst,41,4,114,70,2021-01-10,70,2021-01-10
44,up,Giveon,HEARTBREAK ANNIVERSARY,44,1,90,37,2021-02-21,8,2021-03-21
45,down,Akon,Smack That (feat. Eminem),42,21,157,,,,
46,up,Aaryan Shah,Renegade,47,35,14,,,,
47,down,The Weeknd,Six Feet Under,26,26,3,,,,
48,down,Talwiinder & yso,Nasha,46,12,30,,,,
49,down,The Weeknd,Is There Someone Else?,48,3,44,,,,
50,down,The Weeknd,Less Than Zero,49,5,44,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,22,157,,,,
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,19,64,,,,
53,up,The Weeknd,Snowchild,59,8,138,33,2020-03-29,33,2020-03-29
54,up,Khalid,Eleven (Remix) [feat. Summer Walker],56,52,26,,,,
55,down,Aditya Yadav,Deewane Hum Nahi (Version 1.0),51,13,29,,,,
56,up,Talwiinder,Tera Saath,57,36,35,,,,
57,down,Aya Nakamura,Copines,54,8,98,,,,
58,up,Doja Cat,Freak,64,38,20,,,,
59,up,The Weeknd,Hardest To Love,63,4,138,96,2020-03-22,29,2020-03-29
60,down,The Weeknd,Wicked Games,45,35,122,,,,
61,up,Kaifi Khalil,Kahani Suno 2.0,83,1,2,,,,
62,down,Jay Sean,Down (feat. Lil Wayne),58,29,143,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,17,157,,,,
64,up,Rihanna,Don't Stop the Music,71,40,90,,,,
65,down,The Weeknd,In the Night,43,27,26,,,,
66,down,Kehlani,Gangsta,61,46,23,,,,
67,up,Doja Cat,Say So,67,3,151,100,2020-02-02,6,2020-05-03
68,down,J Balvin & Willy William,Mi Gente,62,37,150,,,,
69,up,The Weeknd,Acquainted,78,52,86,,,,
70,down,Khalid,Satellite,60,28,7,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,3,88,6,2021-03-14,2,2021-05-09
72,down,Jeremih,Birthday Sex,69,51,84,,,,
73,down,The Weeknd,False Alarm,68,51,123,,,,
74,down,The Weeknd & Gesaffelstein,Hurt You,70,50,147,,,,
75,down,A.CHAL,000000,66,8,157,,,,
76,down,The Weeknd,Faith,72,6,138,45,2020-03-29,45,2020-03-29
77,down,Bryson Tiller,Run Me Dry,75,55,19,,,,
78,down,Kali Uchis,telepatía,77,5,89,27,2021-02-28,6,2021-03-28
79,down,The Weeknd,Alone Again,73,5,138,62,2020-03-22,21,2020-03-29
80,down,The Weeknd,Often (Kygo Remix),76,23,101,,,,
81,down,The Weeknd,Wasted Times,74,43,157,,,,
82,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,79,31,150,,,,
83,down,Ali Gatie,Moonlight,80,10,156,,,,
84,up,blackbear,Idfc,93,17,157,,,,
85,-,Rihanna,Disturbia,-,61,32,,,,
86,down,Childish Gambino,Redbone,81,40,141,,,,
87,down,Chris Brown,Call Me Every Day (feat. Wizkid),86,52,21,,,,
88,up,Doja Cat,Like That (feat. Gucci Mane),94,15,114,99,2020-04-12,91,2020-04-19
89,up,J. Cole,Work Out,98,83,13,,,,
90,down,Ben E. King,Stand By Me,84,39,151,,,,
91,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,37,,,,
92,down,Jay Sean,Ride It (Original),88,21,86,,,,
93,-,Doja Cat,Streets,-,5,93,27,2021-01-24,7,2021-03-07
94,down,SZA,Good Days,89,4,62,39,2021-01-03,8,2021-01-10
95,-,Meba Ofilia,With Pleasure (feat. Big Ri),-,95,1,,,,
96,-,Shalmali Kholgade,We Back (Intro),-,96,1,,,,
97,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,49,2,,,,
98,down,Jasmine Sandlas,Patt Lai Geya,90,24,37,,,,
99,down,6LACK,Pretty Little Fears (feat. J. Cole),97,33,149,,,,
100,down,The Weeknd,Gasoline,96,4,43,,,,
