Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,2,1,19,,,,
2,down,Kaifi Khalil,Kahani Suno 2.0,1,1,23,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,113,,,,
4,down,The Weeknd,Blinding Lights,3,1,175,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Reminder,7,5,80,,,,
6,up,Chris Brown,Under the Influence,6,1,38,,,,
7,down,AP Dhillon & Intense,Toxic,5,1,129,,,,
8,up,The Weeknd,After Hours,8,1,163,37,2020-02-23,22,2020-03-01
9,up,SZA,Kill Bill,11,5,17,,,,
10,up,AP Dhillon & Amari,Ma Belle,10,2,18,,,,
11,up,The Weeknd,Die For You,12,3,178,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),9,4,6,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,40,,,,
14,up,The Weeknd,Call Out My Name,14,7,178,,,,
15,down,The Weeknd,Save Your Tears,13,1,159,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,The Hills,15,7,178,,,,
17,down,The Weeknd,Heartless,16,2,175,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,Party Monster,24,13,80,,,,
19,down,King,She Don't Give A,17,11,25,,,,
20,down,Miguel,Sure Thing,19,10,13,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,102,76,2021-04-25,2,2021-05-02
22,up,Khalid,Young Dumb & Broke,22,5,178,,,,
23,down,Snehit Bansal,Mi Amor (Slowed + Reverb),21,10,12,,,,
24,up,SZA,Snooze,27,15,16,,,,
25,up,The Weeknd,Often,29,17,178,,,,
26,down,Tory Lanez,The Color Violet,23,14,39,,,,
27,up,The Weeknd,Can't Feel My Face,28,10,178,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,25,13,90,,,,
29,down,Khalid,Better,26,6,178,,,,
30,up,Chris Brown,No Guidance (feat. Drake),32,2,178,34,2019-10-06,34,2019-10-06
31,up,SZA,Low,31,18,17,,,,
32,down,Abdul Hannan & Baig,Siyah,30,23,11,,,,
33,up,Talwiinder,Gallan 4,41,11,70,,,,
34,down,Akon,Right Now (Na Na Na),33,4,178,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,42,1,111,37,2021-02-21,8,2021-03-21
36,down,The Weeknd,In Your Eyes,35,3,159,41,2020-03-22,12,2020-03-29
37,up,The Weeknd,Is There Someone Else?,38,3,65,,,,
38,up,The Weeknd,Try Me,39,11,176,,,,
39,up,Joji,SLOW DANCING IN THE DARK,51,18,178,,,,
40,up,The Weeknd,Wicked Games,48,35,143,,,,
41,down,John Legend,All of Me,40,4,178,,,,
42,down,Ali Gatie,It's You,36,2,178,41,2019-10-06,35,2019-10-27
43,up,Khalid,Location,46,14,178,,,,
44,up,The Weeknd,In the Night,62,27,46,,,,
45,down,The Weeknd,Take My Breath,37,4,21,,,,
46,down,The Weeknd,Out of Time,45,4,65,,,,
47,down,The Weeknd,Sacrifice,34,2,65,,,,
48,up,Chris Brown & Young Thug,Go Crazy,49,2,152,98,2020-05-31,13,2020-08-16
49,up,The Weeknd,Six Feet Under,59,26,24,,,,
50,up,Talwiinder & yso,Nasha,50,12,51,,,,
51,up,Akon,Smack That (feat. Eminem),61,21,178,,,,
52,down,Samyak Prasana,Aahatein,43,6,24,,,,
53,down,The Weeknd,Earned It (Fifty Shades of Grey),47,32,92,,,,
54,down,Khalid,Talk,52,8,178,86,2019-10-06,86,2019-10-06
55,down,Steve Lacy,Bad Habit,44,7,38,,,,
56,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,25,178,,,,
57,up,Rihanna,Don't Stop the Music,73,40,111,,,,
58,up,SZA,Shirt,60,11,23,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,19,85,,,,
60,up,Talwiinder,Tera Saath,64,36,56,,,,
61,down,The Weeknd,Less Than Zero,56,5,65,,,,
62,down,Jay Sean,Ride It (Original),57,21,107,,,,
63,down,The Weeknd,Snowchild,55,8,159,33,2020-03-29,33,2020-03-29
64,up,Pink Sweat$,At My Worst,67,4,135,70,2021-01-10,70,2021-01-10
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,17,178,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,22,178,,,,
67,up,6LACK,Since I Have A Lover,89,67,3,,,,
68,up,SZA,Open Arms (feat. Travis Scott),68,23,17,,,,
69,up,SZA,Nobody Gets Me,75,18,17,,,,
