Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,134,94,2019-12-01,1,2020-03-01
2,down,AP Dhillon & Intense,Toxic,1,1,88,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,72,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,61,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,118,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,137,,,,
7,up,Khalid,Better,7,6,137,,,,
8,up,The Weeknd,The Hills,8,7,137,,,,
9,up,The Weeknd,Call Out My Name,10,7,137,,,,
10,up,Marshmello & Khalid,Numb,78,8,2,,,,
11,down,Akon,Right Now (Na Na Na),9,4,137,,,,
12,down,The Weeknd,Die For You,11,3,137,,,,
13,up,Aditya Yadav,Deewane Hum Nahi (Version 1.0),14,13,9,,,,
14,down,Khalid,Young Dumb & Broke,12,5,137,,,,
15,up,Pink Sweat$,At My Worst,15,4,94,70,2021-01-10,70,2021-01-10
16,up,The Weeknd,After Hours,16,1,122,37,2020-02-23,22,2020-03-01
17,up,Ali Gatie,It's You,17,2,137,41,2019-10-06,35,2019-10-27
18,down,The Weeknd,Out of Time,13,4,24,,,,
19,up,The Weeknd,Can't Feel My Face,19,10,137,,,,
20,up,The Weeknd,Often,20,17,137,,,,
21,up,John Legend,All of Me,21,4,137,,,,
22,down,The Weeknd,Sacrifice,18,2,24,,,,
23,up,The Weeknd,Take My Breath,24,1,43,,,,
24,down,The Weeknd,Try Me,23,11,135,,,,
25,up,Talwiinder,Gallan 4,25,11,30,,,,
26,up,The Weeknd,Reminder,26,5,39,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,29,13,49,,,,
28,down,AMARIA BB,Slow Motion,22,8,11,,,,
29,up,Joji,SLOW DANCING IN THE DARK,39,18,137,,,,
30,down,The Weeknd,Heartless,27,2,134,22,2019-12-01,5,2019-12-08
31,down,The Weeknd,In Your Eyes,30,3,118,41,2020-03-22,12,2020-03-29
32,down,The Weeknd,Less Than Zero,28,5,24,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,137,,,,
34,down,The Weeknd,Is There Someone Else?,32,3,24,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,70,37,2021-02-21,8,2021-03-21
36,up,Ramya Pothuri,Love Someone,85,36,2,,,,
37,up,Akon,Smack That (feat. Eminem),37,21,137,,,,
38,down,Kali Uchis,telepatía,36,5,69,27,2021-02-28,6,2021-03-28
39,down,A.CHAL,000000,38,8,137,,,,
40,up,Aya Nakamura,Copines,42,8,78,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,17,137,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,3,68,6,2021-03-14,2,2021-05-09
43,up,blackbear,Idfc,43,17,137,,,,
44,up,Talwiinder,Tera Saath,57,36,15,,,,
45,down,Raja Kumari,MADE IN INDIA,34,7,6,,,,
46,up,Talwiinder & yso,Nasha,58,12,10,,,,
47,down,Chris Brown,No Guidance (feat. Drake),44,2,137,34,2019-10-06,34,2019-10-06
48,down,Khalid,Location,47,14,137,,,,
49,down,The Weeknd,Party Monster,45,13,39,,,,
50,up,Chris Brown & Young Thug,Go Crazy,54,2,111,98,2020-05-31,13,2020-08-16
51,up,The Weeknd,Snowchild,53,8,118,33,2020-03-29,33,2020-03-29
52,up,Joji,Yeah Right,63,48,130,,,,
53,down,The Weeknd,Gasoline,48,4,24,,,,
54,down,Tanveer Evan,Maine Royaan,50,35,45,,,,
55,up,Ali Gatie,Moonlight,65,10,137,,,,
56,down,The Weeknd,Often (Kygo Remix),49,23,81,,,,
57,up,Jay Sean,Down (feat. Lil Wayne),60,29,133,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,19,44,,,,
59,down,The Weeknd,Hardest To Love,52,4,118,96,2020-03-22,29,2020-03-29
60,up,The Weeknd,Wasted Times,61,43,137,,,,
61,down,The Weeknd & Gesaffelstein,Hurt You,55,50,127,,,,
62,down,Doja Cat,Say So,51,3,131,100,2020-02-02,6,2020-05-03
63,down,Khalid,Saturday Nights,62,15,137,,,,
64,down,The Weeknd,Faith,59,6,118,45,2020-03-29,45,2020-03-29
65,up,Khalid,Talk,69,8,137,86,2019-10-06,86,2019-10-06
66,down,The Weeknd,How Do I Make You Love Me?,56,6,24,,,,
67,down,Ben E. King,Stand By Me,66,39,131,,,,
68,down,The Weeknd,Earned It (Fifty Shades of Grey),64,32,51,,,,
69,down,The Weeknd,Alone Again,67,5,118,62,2020-03-22,21,2020-03-29
70,up,The Weeknd,Escape From LA,74,12,116,41,2020-03-29,41,2020-03-29
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,22,137,,,,
72,up,The Weeknd,False Alarm,86,51,103,,,,
73,down,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),68,63,23,,,,
74,down,Tory Lanez,The Take (feat. Chris Brown),46,15,68,65,2019-11-24,65,2019-11-24
75,up,The Weeknd,Acquainted,81,52,66,,,,
76,down,The Weeknd,Starry Eyes,73,11,24,,,,
77,down,The Weeknd,Wicked Games,72,35,114,,,,
78,down,6LACK,Pretty Little Fears (feat. J. Cole),71,33,136,,,,
79,-,Joji,TEST DRIVE,-,64,51,,,,
80,up,Harman Hundal,In Love Again,91,26,26,,,,
81,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,89,31,130,,,,
82,down,Shamoon Ismail,Rung,80,76,11,,,,
83,down,The Weeknd,Best Friends,77,12,24,,,,
84,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,67,15,,,,
85,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",79,14,24,,,,
86,down,The Weeknd,Too Late,82,9,117,86,2020-03-22,31,2020-03-29
87,down,Doja Cat,Streets,75,5,75,27,2021-01-24,7,2021-03-07
88,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),90,76,22,,,,
89,-,Aghor & KR$NA,Batman,-,74,1,,,,
90,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,52,1,,,,
91,up,Masego,Tadow (feat. FKJ),92,9,124,,,,
92,-,Aya Nakamura,Djadja,-,22,122,85,2020-06-28,70,2020-07-19
93,-,SZA,Tread Carefully,-,93,1,,,,
94,-,J Balvin & Willy William,Mi Gente,-,37,130,,,,
95,-,Sal Houdini,I Keep Falling,-,35,87,,,,
96,up,Khalid & Normani,Love Lies,100,17,123,,,,
97,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),95,81,3,,,,
98,down,Childish Gambino,Redbone,83,40,126,,,,
99,-,Aaryan Shah,Renegade,-,35,1,,,,
100,down,Masego & Don Toliver,Mystery Lady,93,44,68,,,,
