Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,96,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,50,,,,
3,up,The Weeknd,Take My Breath,3,1,8,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,23,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,34,,,,
6,up,The Weeknd,Save Your Tears,6,1,80,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,99,,,,
8,up,Khalid,Better,8,6,99,,,,
9,up,Pink Sweat$,At My Worst,9,4,56,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,The Hills,12,7,99,,,,
11,down,Khalid,Young Dumb & Broke,10,5,99,,,,
12,down,The Weeknd,Call Out My Name,11,7,99,,,,
13,up,Ali Gatie,It's You,13,2,99,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,After Hours,14,1,84,37,2020-02-23,22,2020-03-01
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,30,6,2021-03-14,2,2021-05-09
16,up,John Legend,All of Me,17,4,99,,,,
17,down,Aya Nakamura,Copines,16,8,40,,,,
18,up,The Weeknd,Die For You,22,3,99,,,,
19,up,Chlöe,Have Mercy,24,17,3,,,,
20,down,Kali Uchis,telepatía,18,5,31,27,2021-02-28,6,2021-03-28
21,down,The Weeknd,Can't Feel My Face,20,10,99,,,,
22,up,The Weeknd,Often,23,17,99,,,,
23,down,The Weeknd,In Your Eyes,19,3,80,41,2020-03-22,12,2020-03-29
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,17,99,,,,
25,up,Akon,Right Now (Na Na Na),26,4,99,,,,
26,up,Akon,Smack That (feat. Eminem),27,21,99,,,,
27,down,Doja Cat,Say So,25,3,93,100,2020-02-02,6,2020-05-03
28,up,The Weeknd,Heartless,28,2,96,22,2019-12-01,5,2019-12-08
29,up,Chris Brown & Young Thug,Go Crazy,31,2,73,98,2020-05-31,13,2020-08-16
30,up,blackbear,Idfc,32,17,99,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,29,1,32,37,2021-02-21,8,2021-03-21
32,down,Chris Brown,No Guidance (feat. Drake),30,2,99,34,2019-10-06,34,2019-10-06
33,up,A.CHAL,000000,33,8,99,,,,
34,up,Joji,SLOW DANCING IN THE DARK,35,18,99,,,,
35,up,Tanveer Evan,Maine Royaan,37,35,8,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,25,99,,,,
37,down,Doja Cat,Streets,34,5,37,27,2021-01-24,7,2021-03-07
38,up,Khalid,Location,40,14,99,,,,
39,up,The Weeknd,Often (Kygo Remix),41,23,43,,,,
40,up,The Weeknd,Try Me,45,11,97,,,,
41,up,Jay Sean,Down (feat. Lil Wayne),47,29,95,,,,
42,down,The Weeknd,Reminder,21,16,99,,,,
43,up,KDspuNKY,Manike Mage Hithe,68,33,5,,,,
44,-,Young-Holt Unlimited,Soulful Strut,-,44,1,,,,
45,up,The Weeknd,Alone Again,46,5,80,62,2020-03-22,21,2020-03-29
46,down,The Weeknd,Hardest To Love,42,4,80,96,2020-03-22,29,2020-03-29
47,up,Khalid,Talk,49,8,99,86,2019-10-06,86,2019-10-06
48,up,The Weeknd,Snowchild,51,8,80,33,2020-03-29,33,2020-03-29
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,22,99,,,,
50,up,Capella Grey,Gyalis,63,42,8,,,,
51,up,Kauai45 & Sweet Cocoa,Just the Two of Us,55,34,17,,,,
52,down,The Weeknd,Party Monster,39,23,99,,,,
53,down,Khalid,Saturday Nights,43,15,99,,,,
54,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",71,26,30,,,,
55,-,The Weeknd,Reminder,-,5,1,,,,
56,down,Ali Gatie,Moonlight,44,10,99,,,,
57,down,Khalid & Disclosure,Know Your Worth,53,2,86,66,2020-02-09,39,2020-02-16
58,-,The Weeknd,Party Monster,-,13,1,,,,
59,up,Chris Brown,Forever (Main Version),64,44,72,,,,
60,down,The Weeknd,Faith,48,6,80,45,2020-03-29,45,2020-03-29
61,up,SZA,Good Days,80,4,40,39,2021-01-03,8,2021-01-10
62,-,GIVĒON,For Tonight,-,14,1,,,,
63,up,The Weeknd,Wasted Times,66,43,99,,,,
64,down,Ben E. King,Stand By Me,61,39,99,,,,
65,down,J Balvin & Willy William,Mi Gente,62,37,99,,,,
66,up,Tems,Found (feat. Brent Faiyaz),89,66,2,,,,
67,down,6LACK,Pretty Little Fears (feat. J. Cole),54,33,99,,,,
68,down,Aya Nakamura,Djadja,57,22,99,85,2020-06-28,70,2020-07-19
69,-,Kieran Alleyne,Runnin Low,-,64,7,,,,
70,-,Anjali Taneja,Keepsake,-,54,1,,,,
71,up,Kehlani,Altar,79,71,2,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,51,,,,
73,down,Masego & Don Toliver,Mystery Lady,60,44,45,,,,
74,down,Fousheé,Deep End,56,4,49,,,,
75,up,Rihanna,Don't Stop the Music,86,40,65,,,,
76,-,Doja Cat,Like That (feat. Gucci Mane),-,15,82,99,2020-04-12,91,2020-04-19
77,-,The Cecil Holmes Soulful Sounds,Superfly,-,65,1,,,,
78,down,The Weeknd & Gesaffelstein,Hurt You,76,50,89,,,,
79,-,TLC,No Scrubs,-,79,2,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,19,31,,,,
81,-,"Earth, Wind & Fire",September,-,74,17,,,,
82,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,27,,,,
83,down,The Weeknd,Too Late,59,9,80,86,2020-03-22,31,2020-03-29
84,up,Doja Cat & Tyga,Juicy,97,32,88,,,,
85,down,Vegedream,Ramenez la coupe à la maison,74,33,17,,,,
86,down,The Weeknd,Acquainted,83,52,31,,,,
87,down,Estelle,American Boy (feat. Kanye West),77,38,28,,,,
88,down,The Weeknd,Escape From LA,50,12,80,41,2020-03-29,41,2020-03-29
89,down,Khalid & Normani,Love Lies,73,17,99,,,,
90,down,Masego,Tadow (feat. FKJ),72,9,99,,,,
91,up,The Weeknd & Gesaffelstein,I Was Never There,99,13,40,,,,
92,-,"Calvin Harris, The Weeknd",Over Now,-,2,43,39,2020-09-06,39,2020-09-06
93,down,The Weeknd,Wicked Games,70,35,78,,,,
94,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,1,,,,
95,down,The Weeknd,Scared To Live,75,11,77,96,2020-03-22,37,2020-03-29
96,down,Childish Gambino,Redbone,67,40,99,,,,
97,-,Jay Sean,Ride It (Original),-,21,67,,,,
98,down,The Weeknd,Until I Bleed Out,78,15,80,89,2020-03-29,89,2020-03-29
99,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,32,17,,,,
100,down,Destiny's Child,"Bills, Bills, Bills",95,26,14,,,,
