Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uraan,Tu Hai Kahan,13,1,3,,,,
2,down,"Sharn, 40K & THE Paul",Mi Amor,1,1,47,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,141,,,,
4,up,The Weeknd,Blinding Lights,4,1,203,94,2019-12-01,1,2020-03-01
5,down,AP Dhillon & Intense,Toxic,3,1,157,,,,
6,down,AP Dhillon & Amari,Ma Belle,5,2,46,,,,
7,up,The Weeknd,After Hours,7,1,191,37,2020-02-23,22,2020-03-01
8,down,Kaifi Khalil,Kahani Suno 2.0,6,1,51,,,,
9,up,Chris Brown,Under the Influence,9,1,66,,,,
10,down,The Weeknd,Reminder,8,5,108,,,,
11,down,The Weeknd,Die For You,10,3,206,,,,
12,down,The Weeknd,Save Your Tears,11,1,187,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,The Hills,17,7,206,,,,
14,up,SZA,Kill Bill,19,5,45,,,,
15,up,Khalid,Young Dumb & Broke,18,5,206,,,,
16,up,The Weeknd,Call Out My Name,16,7,206,,,,
17,down,Talwiinder,Gallan 4,15,11,98,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,141,,,,
19,down,The Weeknd,Can't Feel My Face,12,10,206,,,,
20,up,The Weeknd,Heartless,20,2,203,22,2019-12-01,5,2019-12-08
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,130,76,2021-04-25,2,2021-05-02
22,up,The Weeknd,Party Monster,24,13,108,,,,
23,down,SZA,Snooze,22,15,44,,,,
24,down,Tory Lanez,The Color Violet,23,14,67,,,,
25,up,Akon,Right Now (Na Na Na),26,4,206,,,,
26,down,Khalid,Better,25,6,206,,,,
27,up,Chris Brown,No Guidance (feat. Drake),27,2,206,34,2019-10-06,34,2019-10-06
28,up,Akon,Lonely (Old Version),29,13,26,,,,
29,down,The Weeknd,Often,28,17,206,,,,
30,up,The Weeknd,In the Night,51,27,74,,,,
31,up,Talwiinder,Tera Saath,45,15,17,,,,
32,down,Khalid,Location,30,14,206,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,31,13,118,,,,
34,down,John Legend,All of Me,32,4,206,,,,
35,up,The Weeknd,Wicked Games,55,35,171,,,,
36,up,Abdul Hannan & Baig,Siyah,40,23,39,,,,
37,down,Akon,Smack That (feat. Eminem),36,21,206,,,,
38,down,Khalid,Talk,37,8,206,86,2019-10-06,86,2019-10-06
39,down,Kali Uchis,Moonlight,33,24,19,,,,
40,up,The Weeknd,Is There Someone Else?,43,3,93,,,,
41,up,Joji,SLOW DANCING IN THE DARK,42,18,206,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),35,4,34,,,,
43,down,Talwiinder & yso,Nasha,41,12,79,,,,
44,down,Ali Gatie,It's You,38,2,206,41,2019-10-06,35,2019-10-27
45,up,The Weeknd,Sacrifice,46,2,93,,,,
46,up,Miguel,Sure Thing,61,10,41,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,206,,,,
48,down,The Weeknd,In Your Eyes,44,3,187,41,2020-03-22,12,2020-03-29
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,25,206,,,,
50,up,The Weeknd,Six Feet Under,85,26,50,,,,
51,up,Chris Brown & Young Thug,Go Crazy,53,2,180,98,2020-05-31,13,2020-08-16
52,down,Giveon,HEARTBREAK ANNIVERSARY,49,1,139,37,2021-02-21,8,2021-03-21
53,down,The Weeknd,Out of Time,48,4,93,,,,
54,up,Doja Cat,Say So,58,3,193,100,2020-02-02,6,2020-05-03
55,down,King,She Don't Give A,54,11,53,,,,
56,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,19,113,,,,
57,up,Rihanna,Don't Stop the Music,65,40,139,,,,
58,down,The Weeknd,Double Fantasy (feat. Future),57,4,26,,,,
59,up,Bryson Tiller,Run Me Dry,80,55,66,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,22,206,,,,
61,up,Pink Sweat$,At My Worst,66,4,163,70,2021-01-10,70,2021-01-10
62,up,Jay Sean,Down (feat. Lil Wayne),62,29,192,,,,
63,down,The Weeknd,Try Me,59,11,204,,,,
64,down,The Weeknd,Take My Breath,34,4,49,,,,
65,down,Samyak Prasana,Aahatein,63,6,52,,,,
66,up,Chris Brown,Forever (Main Version),69,44,148,,,,
67,up,Jay Sean,Ride It (Original),68,21,135,,,,
68,down,Talwiinder,Kammo Ji,56,1,11,,,,
69,up,Steve Lacy,Bad Habit,79,7,66,,,,
70,-,Taimour Baig & Raffey Anwar,Mere Ho Tum,-,44,1,,,,
71,down,Supreme Sidhu & Talwiinder,Baazi,67,26,22,,,,
72,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),47,23,5,,,,
73,down,The Weeknd,Less Than Zero,71,5,93,,,,
74,up,SZA,Good Days,76,4,106,39,2021-01-03,8,2021-01-10
75,up,Doja Cat,Like That (feat. Gucci Mane),81,15,124,99,2020-04-12,91,2020-04-19
76,down,SZA,Open Arms (feat. Travis Scott),70,23,45,,,,
77,down,J Balvin & Willy William,Mi Gente,72,37,198,,,,
78,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,64,49,38,,,,
79,down,The Weeknd,Often (Kygo Remix),74,23,150,,,,
80,up,Ben E. King,Stand By Me,83,39,175,,,,
81,up,SZA,Nobody Gets Me,84,18,45,,,,
82,up,Praagya,Khel,97,23,6,,,,
83,down,Childish Gambino,Redbone,77,40,179,,,,
84,down,Jasmine Sandlas,Patt Lai Geya,78,24,55,,,,
85,down,The Weeknd,False Alarm,82,51,170,,,,
86,up,The Weeknd,Dark Times (feat. Ed Sheeran),100,49,23,,,,
87,up,Tems,Me & U,96,87,2,,,,
88,-,Uraan,Chehre (feat. Taimour Baig),-,67,1,,,,
89,down,Booker T. & The M.G.'s,The Beat Goes On,75,52,8,,,,
90,down,THEMXXNLIGHT & Talwiinder,You,73,73,7,,,,
91,down,SZA,Shirt,87,11,47,,,,
92,down,Jeremih,Birthday Sex,91,51,110,,,,
93,up,The Weeknd,Scared To Live,94,11,110,96,2020-03-22,37,2020-03-29
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,68,,,,
95,-,Taimour Baig & Raffey Anwar,Lajawab 2,-,68,1,,,,
96,-,Tanveer Evan,Maine Royaan,-,35,53,,,,
97,-,KALAM INK,K.Y.U,-,97,2,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,112,6,2021-03-14,2,2021-05-09
99,down,The Weeknd,Hardest To Love,88,4,186,96,2020-03-22,29,2020-03-29
100,down,The Weeknd,Earned It (Fifty Shades of Grey),89,32,120,,,,
