Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,1,1,18,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,108,,,,
3,down,"Sharn, 40K & THE Paul",Mi Amor,2,1,14,,,,
4,up,The Weeknd,Blinding Lights,4,1,170,94,2019-12-01,1,2020-03-01
5,up,AP Dhillon & Intense,Toxic,5,1,124,,,,
6,up,Chris Brown,Under the Influence,6,1,33,,,,
7,up,SZA,Kill Bill,7,5,12,,,,
8,up,The Weeknd,Die For You,8,3,173,,,,
9,up,AP Dhillon & Amari,Ma Belle,9,2,13,,,,
10,up,Snehit Bansal,Mi Amor (Slowed + Reverb),11,10,7,,,,
11,up,King,She Don't Give A,13,11,20,,,,
12,up,The Weeknd,Reminder,18,5,75,,,,
13,down,The Weeknd,After Hours,12,1,158,37,2020-02-23,22,2020-03-01
14,down,Miguel,Sure Thing,10,10,8,,,,
15,up,The Weeknd,Save Your Tears,15,1,154,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,35,,,,
17,up,The Weeknd,Can't Feel My Face,20,10,173,,,,
18,down,The Weeknd,Call Out My Name,16,7,173,,,,
19,up,The Weeknd,The Hills,19,7,173,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,97,76,2021-04-25,2,2021-05-02
21,up,Khalid,Young Dumb & Broke,22,5,173,,,,
22,up,The Weeknd,Heartless,24,2,170,22,2019-12-01,5,2019-12-08
23,up,Abdul Hannan & Baig,Siyah,26,23,6,,,,
24,down,Tory Lanez,The Color Violet,23,14,34,,,,
25,down,The Weeknd,Party Monster,17,13,75,,,,
26,down,SZA,Low,25,18,12,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,28,13,85,,,,
28,down,Khalid,Better,27,6,173,,,,
29,up,Chris Brown,No Guidance (feat. Drake),30,2,173,34,2019-10-06,34,2019-10-06
30,down,The Weeknd,Often,29,17,173,,,,
31,up,Steve Lacy,Bad Habit,35,7,33,,,,
32,up,SZA,Snooze,34,15,11,,,,
33,down,Talwiinder,Gallan 4,31,11,66,,,,
34,down,Akon,Right Now (Na Na Na),33,4,173,,,,
35,down,John Legend,All of Me,32,4,173,,,,
36,up,The Weeknd,Take My Breath,51,4,16,,,,
37,up,The Weeknd,Try Me,37,11,171,,,,
38,up,The Weeknd,In Your Eyes,39,3,154,41,2020-03-22,12,2020-03-29
39,down,Ali Gatie,It's You,36,2,173,41,2019-10-06,35,2019-10-27
40,up,The Weeknd,Is There Someone Else?,40,3,60,,,,
41,down,Talwiinder & yso,Nasha,38,12,46,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,45,1,106,37,2021-02-21,8,2021-03-21
43,down,The Weeknd,Sacrifice,41,2,60,,,,
44,up,The Weeknd,Out of Time,50,4,60,,,,
45,up,Samyak Prasana,Aahatein,49,6,19,,,,
46,up,Khalid,Location,46,14,173,,,,
47,up,Joji,SLOW DANCING IN THE DARK,55,18,173,,,,
48,up,Akon,Smack That (feat. Eminem),53,21,173,,,,
49,down,The Weeknd,Earned It (Fifty Shades of Grey),48,32,87,,,,
50,down,Chris Brown & Young Thug,Go Crazy,44,2,147,98,2020-05-31,13,2020-08-16
51,down,Jay Sean,Ride It (Original),47,21,102,,,,
52,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,1,,,,
53,up,Rihanna,Don't Stop the Music,60,40,106,,,,
54,down,SZA,Open Arms (feat. Travis Scott),43,23,12,,,,
55,down,Khalid,Talk,54,8,173,86,2019-10-06,86,2019-10-06
56,up,Miguel,Sure Thing (Sped Up),56,55,3,,,,
57,up,SZA,Shirt,62,11,18,,,,
58,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,19,80,,,,
59,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,25,173,,,,
60,down,Talwiinder,Tera Saath,57,36,51,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,17,173,,,,
62,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,61,49,13,,,,
63,up,Pink Sweat$,At My Worst,63,4,130,70,2021-01-10,70,2021-01-10
64,up,SZA,Nobody Gets Me,67,18,12,,,,
65,up,The Weeknd,Less Than Zero,65,5,60,,,,
66,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],70,62,5,,,,
67,up,Doja Cat,Freak,72,38,36,,,,
68,up,King,Let The Eyes Talk,69,59,20,,,,
69,down,Khalid,Eleven (Remix) [feat. Summer Walker],68,52,42,,,,
70,up,Jay Sean,Down (feat. Lil Wayne),75,29,159,,,,
71,down,The Weeknd,Snowchild,66,8,154,33,2020-03-29,33,2020-03-29
72,down,Marshmello & Khalid,Numb,71,8,38,,,,
73,up,SZA,Good Days,74,4,73,39,2021-01-03,8,2021-01-10
74,down,Chris Brown,Forever (Main Version),73,44,115,,,,
75,up,The Weeknd,Kiss Land,93,34,4,,,,
76,down,The Weeknd,Wicked Games,52,35,138,,,,
77,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,22,173,,,,
78,up,Aya Nakamura,Copines,79,8,114,,,,
79,down,The Weeknd,Hardest To Love,78,4,154,96,2020-03-22,29,2020-03-29
80,up,The Weeknd,Acquainted,84,52,100,,,,
81,down,The Weeknd,Six Feet Under,42,26,19,,,,
82,down,The Weeknd,Take My Breath,81,1,79,,,,
83,down,The Weeknd,Often (Kygo Remix),80,23,117,,,,
84,up,Aaryan Shah,Renegade,92,35,30,,,,
85,-,Harman Hundal,In Love Again,-,26,27,,,,
86,down,The Weeknd,False Alarm,82,51,139,,,,
87,down,Justine Skye,Collide (feat. Tyga),86,86,3,,,,
88,down,The Weeknd & Gesaffelstein,Hurt You,85,50,163,,,,
89,down,J Balvin & Willy William,Mi Gente,83,37,166,,,,
90,down,Bryson Tiller,Run Me Dry,89,55,34,,,,
91,down,The Weeknd,The Morning,88,69,28,,,,
92,-,Khalid,Satellite,-,28,12,,,,
93,up,The Meters,Go for Yourself,94,73,10,,,,
94,down,Doja Cat,Say So,87,3,167,100,2020-02-02,6,2020-05-03
95,-,Jeremih,Birthday Sex,-,51,98,,,,
96,up,The Weeknd,Alone Again,96,5,150,62,2020-03-22,21,2020-03-29
97,up,The Weeknd,Die For You,97,5,2,,,,
98,-,"Sharn, Karan Bhargava & 40K",Surrey Aale,-,98,1,,,,
99,-,Usher,I Don't Mind (feat. Juicy J),-,81,4,,,,
100,-,Farasat Anees,Sanson Ki Mala (feat. Toshi) [Radio Edit],-,81,5,,,,
