Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,34,,,,
2,up,The Weeknd,Blinding Lights,3,1,190,94,2019-12-01,1,2020-03-01
3,up,Kaifi Khalil,Kahani Suno 2.0,4,1,38,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,128,,,,
5,up,AP Dhillon & Intense,Toxic,6,1,144,,,,
6,down,AP Dhillon & Amari,Ma Belle,5,2,33,,,,
7,up,The Weeknd,After Hours,9,1,178,37,2020-02-23,22,2020-03-01
8,down,Chris Brown,Under the Influence,7,1,53,,,,
9,down,The Weeknd,Reminder,8,5,95,,,,
10,up,The Weeknd,Die For You,10,3,193,,,,
11,up,The Weeknd,Save Your Tears,12,1,174,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,The Hills,11,7,193,,,,
13,up,The Weeknd,Call Out My Name,15,7,193,,,,
14,up,The Weeknd,Can't Feel My Face,20,10,193,,,,
15,down,SZA,Kill Bill,13,5,32,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,55,,,,
17,down,Khalid,Young Dumb & Broke,16,5,193,,,,
18,down,The Weeknd,Heartless,17,2,190,22,2019-12-01,5,2019-12-08
19,down,The Weeknd,Party Monster,18,13,95,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,117,76,2021-04-25,2,2021-05-02
21,up,The Weeknd,Double Fantasy (feat. Future),21,4,13,,,,
22,up,Khalid,Better,23,6,193,,,,
23,up,Wazir Patar,Suneya Main,74,23,2,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),24,4,21,,,,
25,up,SZA,Snooze,26,15,31,,,,
26,up,Chris Brown,No Guidance (feat. Drake),27,2,193,34,2019-10-06,34,2019-10-06
27,up,Tory Lanez,The Color Violet,28,14,54,,,,
28,down,Talwiinder,Gallan 4,19,11,85,,,,
29,down,Miguel,Sure Thing,25,10,28,,,,
30,up,Akon,Right Now (Na Na Na),30,4,193,,,,
31,up,The Weeknd,Often,31,17,193,,,,
32,down,Akon,Lonely (Old Version),29,13,13,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,32,13,105,,,,
34,down,Abdul Hannan & Baig,Siyah,33,23,26,,,,
35,up,John Legend,All of Me,35,4,193,,,,
36,up,Joji,SLOW DANCING IN THE DARK,36,18,193,,,,
37,up,Ali Gatie,It's You,37,2,193,41,2019-10-06,35,2019-10-27
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,19,100,,,,
39,up,The Weeknd,Sacrifice,39,2,80,,,,
40,up,Khalid,Location,41,14,193,,,,
41,up,Akon,Smack That (feat. Eminem),45,21,193,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,43,1,126,37,2021-02-21,8,2021-03-21
43,down,The Weeknd,Wicked Games,38,35,158,,,,
44,down,The Weeknd,In the Night,34,27,61,,,,
45,up,The Weeknd,In Your Eyes,50,3,174,41,2020-03-22,12,2020-03-29
46,up,The Weeknd,Take My Breath,63,4,36,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,17,193,,,,
48,down,Jay Sean,Down (feat. Lil Wayne),44,29,179,,,,
49,down,Talwiinder,Tera Saath,48,15,4,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,22,193,,,,
51,up,Chris Brown & Young Thug,Go Crazy,52,2,167,98,2020-05-31,13,2020-08-16
52,up,The Weeknd,Is There Someone Else?,53,3,80,,,,
53,up,The Weeknd,Out of Time,57,4,80,,,,
54,up,Pink Sweat$,At My Worst,58,4,150,70,2021-01-10,70,2021-01-10
55,down,Talwiinder & yso,Nasha,46,12,66,,,,
56,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),55,25,193,,,,
57,down,Khalid,Talk,56,8,193,86,2019-10-06,86,2019-10-06
58,down,The Weeknd,Six Feet Under,51,26,39,,,,
59,down,Samyak Prasana,Aahatein,47,6,39,,,,
60,down,Supreme Sidhu & Talwiinder,Baazi,59,26,9,,,,
61,down,Jay Sean,Ride It (Original),60,21,122,,,,
62,up,Steve Lacy,Bad Habit,62,7,53,,,,
63,up,The Weeknd,Try Me,67,11,191,,,,
64,down,Rihanna,Don't Stop the Music,61,40,126,,,,
65,up,Kali Uchis,Moonlight,68,24,6,,,,
66,down,SZA,Open Arms (feat. Travis Scott),64,23,32,,,,
67,down,The Weeknd,Less Than Zero,66,5,80,,,,
68,down,King,She Don't Give A,40,11,40,,,,
69,down,J Balvin & Willy William,Mi Gente,65,37,185,,,,
70,down,The Weeknd,Often (Kygo Remix),69,23,137,,,,
71,down,Chris Brown,Forever (Main Version),70,44,135,,,,
72,down,Khalid,Eleven (Remix) [feat. Summer Walker],71,52,62,,,,
73,up,Bryson Tiller,Run Me Dry,73,55,54,,,,
74,up,Doja Cat,Freak,75,38,56,,,,
75,down,SZA,Low,72,18,32,,,,
76,up,SZA,Good Days,81,4,93,39,2021-01-03,8,2021-01-10
77,up,SZA,Nobody Gets Me,78,18,32,,,,
78,up,SZA,Shirt,90,11,38,,,,
79,up,Childish Gambino,Redbone,80,40,166,,,,
80,up,Aya Nakamura,Copines,82,8,134,,,,
81,up,The Weeknd,Faith,83,6,170,45,2020-03-29,45,2020-03-29
82,down,Marshmello & Khalid,Numb,77,8,58,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,1,68,,,,
84,up,The Weeknd,Snowchild,94,8,174,33,2020-03-29,33,2020-03-29
85,down,The Weeknd,Earned It (Fifty Shades of Grey),84,32,107,,,,
86,-,The Weeknd,Hardest To Love,-,4,173,96,2020-03-22,29,2020-03-29
87,down,Kaifi Khalil,Mansoob,79,63,6,,,,
88,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,76,49,25,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,140,,,,
90,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,49,18,,,,
91,up,Aaryan Shah,Renegade,98,35,38,,,,
92,up,Doechii,What It Is (Solo Version),92,77,3,,,,
93,-,The Weeknd,Kiss Land,-,34,17,,,,
94,down,The Meters,Go for Yourself,89,73,30,,,,
95,-,Talwiinder,Unforgettable,-,14,2,,,,
96,-,Pritt,Unakkul Naane,-,33,1,,,,
97,up,Rihanna,Disturbia,100,61,49,,,,
98,down,The Weeknd,Scared To Live,88,11,104,96,2020-03-22,37,2020-03-29
99,down,The Weeknd,False Alarm,87,51,159,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,3,109,6,2021-03-14,2,2021-05-09
