Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,51,,,,
3,up,AP Dhillon & Intense,Toxic,60,1,2,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,2,25,98,2020-05-31,13,2020-08-16
5,up,Ali Gatie,It's You,5,2,51,41,2019-10-06,35,2019-10-27
6,up,Chris Brown,No Guidance (feat. Drake),6,2,51,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,After Hours,4,1,36,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,51,,,,
9,down,The Weeknd,Heartless,8,2,48,22,2019-12-01,5,2019-12-08
10,down,Khalid,Young Dumb & Broke,9,5,51,,,,
11,down,John Legend,All of Me,10,4,51,,,,
12,down,The Weeknd,Call Out My Name,11,7,51,,,,
13,down,The Weeknd,The Hills,12,7,51,,,,
14,down,Khalid,Better,13,6,51,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),17,15,35,99,2020-04-12,91,2020-04-19
16,up,The Weeknd,Reminder,19,16,51,,,,
17,up,Khalid & Disclosure,Know Your Worth,18,2,38,66,2020-02-09,39,2020-02-16
18,down,Doja Cat,Say So,16,3,45,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,In Your Eyes,22,3,32,41,2020-03-22,12,2020-03-29
20,down,"Calvin Harris, The Weeknd",Over Now,15,2,9,39,2020-09-06,39,2020-09-06
21,down,A.CHAL,000000,20,8,51,,,,
22,up,Akon,Right Now (Na Na Na),24,4,51,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,17,51,,,,
24,down,Ali Gatie,Moonlight,23,10,51,,,,
25,up,Ali Gatie,Running On My Mind,26,2,22,,,,
26,down,The Weeknd,Can't Feel My Face,25,10,51,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],75,27,2,,,,
28,down,Bryson Tiller,Outta Time (feat. Drake),14,4,4,64,2020-10-11,64,2020-10-11
29,down,Joji,SLOW DANCING IN THE DARK,27,18,51,,,,
30,down,The Weeknd,Party Monster,28,23,51,,,,
31,down,Akon,Smack That (feat. Eminem),30,21,51,,,,
32,down,Khalid,Location,29,14,51,,,,
33,down,The Weeknd,King Of The Fall,21,5,5,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,51,,,,
35,down,Masego,Tadow (feat. FKJ),31,9,51,,,,
36,down,Aya Nakamura,Djadja,33,22,51,85,2020-06-28,70,2020-07-19
37,down,Khalid,Saturday Nights,35,15,51,,,,
38,up,Jay Sean,Down (feat. Lil Wayne),50,29,47,,,,
39,down,The Weeknd,Save Your Tears,36,1,32,80,2020-03-22,1,2021-03-21
40,down,Khalid & Normani,Love Lies,37,17,51,,,,
41,-,Fousheé,Deep End,-,4,1,,,,
42,down,The Weeknd,Hardest To Love,38,4,32,96,2020-03-22,29,2020-03-29
43,up,The Weeknd,Too Late,49,9,32,86,2020-03-22,31,2020-03-29
44,down,The Weeknd,Faith,42,6,32,45,2020-03-29,45,2020-03-29
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,22,51,,,,
46,down,The Weeknd,Snowchild,41,8,32,33,2020-03-29,33,2020-03-29
47,down,VEDO,You Got It,40,37,7,71,2020-09-27,67,2020-10-04
48,down,The Weeknd,Alone Again,44,5,32,62,2020-03-22,21,2020-03-29
49,down,blackbear,Idfc,45,17,51,,,,
50,up,PARTYNEXTDOOR,PERSIAN RUGS,76,50,2,,,,
51,down,The Weeknd,Escape From LA,46,12,32,41,2020-03-29,41,2020-03-29
52,down,J Balvin & Willy William,Mi Gente,47,37,51,,,,
53,down,Khalid,Talk,43,8,51,86,2019-10-06,86,2019-10-06
54,down,Khalid,Suncity (feat. Empress Of),48,25,51,,,,
55,down,6LACK,Pretty Little Fears (feat. J. Cole),54,33,51,,,,
56,down,Ben E. King,Stand By Me,52,39,51,,,,
57,down,The Weeknd,Scared To Live,56,11,32,96,2020-03-22,37,2020-03-29
58,down,The Weeknd,Wasted Times,53,43,51,,,,
59,down,The Weeknd,Often,51,17,51,,,,
60,down,The Weeknd,Until I Bleed Out,57,15,32,89,2020-03-29,89,2020-03-29
61,up,Daniel Caesar,Best Part (feat. H.E.R.),69,42,51,,,,
62,down,Joji,Yeah Right,55,48,50,,,,
63,down,The Weeknd,Repeat After Me (Interlude),62,13,32,62,2020-03-29,62,2020-03-29
64,down,The Weeknd,Die For You,63,3,51,,,,
65,up,Sal Houdini,I Keep Falling,68,35,46,,,,
66,down,The Weeknd,Try Me,65,11,49,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,58,31,51,,,,
68,down,Doja Cat & Tyga,Juicy,61,32,51,,,,
69,down,The Weeknd,Missed You (Bonus Track),67,18,30,,,,
70,down,Ali Gatie,Welcome Back (feat. Alessia Cara),64,14,6,,,,
71,down,Tory Lanez,The Take (feat. Chris Brown),59,15,38,65,2019-11-24,65,2019-11-24
72,up,Childish Gambino,Redbone,74,40,51,,,,
73,up,Joji,TEST DRIVE,80,64,33,,,,
74,up,Rihanna,Disturbia,85,61,5,,,,
75,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),81,75,2,,,,
76,down,Khalid,Eleven,71,4,42,,,,
77,up,The Weeknd,Wicked Games,77,35,35,,,,
78,up,Jay Sean,Ride It (Original),99,21,42,,,,
79,down,The Weeknd & Gesaffelstein,Hurt You,73,50,45,,,,
80,up,Chris Brown,Forever (Main Version),82,44,26,,,,
81,down,Pink Sweat$,At My Worst,78,4,8,70,2021-01-10,70,2021-01-10
82,up,SZA,Hit Different (feat. Ty Dolla $ign),90,20,8,48,2020-09-13,48,2020-09-13
83,down,Doja Cat,Candy,70,17,51,,,,
84,-,Ty Dolla $ign,Universe (feat. Kehlani),-,84,1,,,,
85,-,Kamal,blue,-,72,2,,,,
86,-,Arlo Parks,Green Eyes,-,86,1,,,,
87,-,MICHELLE,UNBOUND,-,87,1,,,,
88,down,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),84,84,2,,,,
89,-,"Earth, Wind & Fire",September,-,74,12,,,,
90,down,Ali Gatie,Can't Lie,83,49,43,,,,
91,-,Erika de Casier,"No Butterflies, No Nothing",-,91,1,,,,
92,-,The Weeknd,Nothing Compares (Bonus Track),-,21,25,,,,
93,-,H.E.R.,Damage,-,74,1,,,,
94,-,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),-,94,1,,,,
95,-,The Weeknd,Secrets,-,58,31,,,,
96,-,Aditi Ramesh,Sambar Soul,-,87,1,,,,
97,down,Jeremih,Birthday Sex,72,51,42,,,,
98,down,PARTYNEXTDOOR,BELIEVE IT,88,11,28,100,2020-03-29,55,2020-04-05
99,-,The Weeknd,False Alarm,-,51,40,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),91,58,36,,,,
