Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,13,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,88,,,,
3,up,The Weeknd,Blinding Lights,3,1,150,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,104,,,,
5,up,The Weeknd,Die For You,5,3,153,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,15,,,,
7,up,The Weeknd,Save Your Tears,7,1,134,80,2020-03-22,1,2021-03-21
8,up,Steve Lacy,Bad Habit,9,7,13,,,,
9,down,The Weeknd,Call Out My Name,8,7,153,,,,
10,up,The Weeknd,After Hours,10,1,138,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,The Hills,11,7,153,,,,
12,up,The Weeknd,Can't Feel My Face,12,10,153,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,77,76,2021-04-25,2,2021-05-02
14,up,Khalid,Young Dumb & Broke,14,5,153,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,16,13,65,,,,
16,down,Marshmello & Khalid,Numb,15,8,18,,,,
17,up,Khalid,Better,17,6,153,,,,
18,up,Chris Brown,No Guidance (feat. Drake),18,2,153,34,2019-10-06,34,2019-10-06
19,up,The Weeknd,Take My Breath,19,1,59,,,,
20,up,The Weeknd,Often,20,17,153,,,,
21,up,The Weeknd,Try Me,21,11,151,,,,
22,up,The Weeknd,Heartless,23,2,150,22,2019-12-01,5,2019-12-08
23,down,The Weeknd,Reminder,22,5,55,,,,
24,up,Akon,Right Now (Na Na Na),24,4,153,,,,
25,up,Tory Lanez,The Color Violet,26,14,14,,,,
26,down,John Legend,All of Me,25,4,153,,,,
27,up,Ali Gatie,It's You,27,2,153,41,2019-10-06,35,2019-10-27
28,up,The Weeknd,Out of Time,29,4,40,,,,
29,up,The Weeknd,Sacrifice,30,2,40,,,,
30,up,The Weeknd,In Your Eyes,31,3,134,41,2020-03-22,12,2020-03-29
31,up,Talwiinder,Gallan 4,33,11,46,,,,
32,up,Joji,SLOW DANCING IN THE DARK,35,18,153,,,,
33,down,Khalid,Location,32,14,153,,,,
34,up,Chris Brown & Young Thug,Go Crazy,34,2,127,98,2020-05-31,13,2020-08-16
35,down,Khalid,Satellite,28,28,3,,,,
36,up,The Weeknd,Earned It (Fifty Shades of Grey),40,32,67,,,,
37,up,Khalid,Talk,38,8,153,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,Party Monster,36,13,55,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,86,37,2021-02-21,8,2021-03-21
40,down,Pink Sweat$,At My Worst,39,4,110,70,2021-01-10,70,2021-01-10
41,up,Akon,Smack That (feat. Eminem),41,21,153,,,,
42,up,RANJ & adL,Headrush,84,42,2,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,25,153,,,,
44,down,Aaryan Shah,Renegade,42,35,10,,,,
45,down,The Weeknd,Is There Someone Else?,44,3,40,,,,
46,down,The Weeknd,Less Than Zero,43,5,40,,,,
47,up,Kid Cudi,Ignite The Love,89,47,2,,,,
48,down,Talwiinder & yso,Nasha,47,12,26,,,,
49,down,Aditya Yadav,Deewane Hum Nahi (Version 1.0),46,13,25,,,,
50,down,The Weeknd,Snowchild,49,8,134,33,2020-03-29,33,2020-03-29
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,19,60,,,,
52,up,Kid Cudi & Don Toliver,Somewhere to Fly,88,52,2,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,22,153,,,,
54,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,90,54,2,,,,
55,down,Talwiinder,Tera Saath,54,36,31,,,,
56,down,Jay Sean,Down (feat. Lil Wayne),53,29,139,,,,
57,down,Aya Nakamura,Copines,52,8,94,,,,
58,down,Doja Cat,Freak,57,38,16,,,,
59,down,Khalid,Eleven (Remix) [feat. Summer Walker],56,52,22,,,,
60,down,Kehlani,Gangsta,50,46,19,,,,
61,up,J Balvin & Willy William,Mi Gente,63,37,146,,,,
62,down,The Weeknd,Hardest To Love,55,4,134,96,2020-03-22,29,2020-03-29
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,17,153,,,,
64,down,Doja Cat,Say So,58,3,147,100,2020-02-02,6,2020-05-03
65,down,The Weeknd & Gesaffelstein,Hurt You,60,50,143,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,3,84,6,2021-03-14,2,2021-05-09
67,up,The Weeknd,Acquainted,67,52,82,,,,
68,down,Jeremih,Birthday Sex,65,51,80,,,,
69,down,The Weeknd,Alone Again,61,5,134,62,2020-03-22,21,2020-03-29
70,down,A.CHAL,000000,66,8,153,,,,
71,down,The Weeknd,False Alarm,70,51,119,,,,
72,down,The Weeknd,Faith,64,6,134,45,2020-03-29,45,2020-03-29
73,down,The Weeknd,Wasted Times,68,43,153,,,,
74,down,The Weeknd,Often (Kygo Remix),69,23,97,,,,
75,down,Bryson Tiller,Run Me Dry,71,55,15,,,,
76,up,Rihanna,Don't Stop the Music,83,40,86,,,,
77,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,73,31,146,,,,
78,down,Kali Uchis,telepatía,72,5,85,27,2021-02-28,6,2021-03-28
79,down,Ali Gatie,Moonlight,77,10,152,,,,
80,down,King & HIGHBORN,Tera Hua Na Mai Kabhi,75,23,33,,,,
81,up,Kid Cudi,Can't Believe It (feat. 2 Chainz),93,81,2,,,,
82,down,blackbear,Idfc,74,17,153,,,,
83,up,Kid Cudi,Angel,100,83,2,,,,
84,down,The Weeknd,Secrets,80,77,12,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),79,15,110,99,2020-04-12,91,2020-04-19
86,up,"Tech Panda, Konark Sikka & Aneesha",Kahani (feat. Kenzani) [Radio Edit],94,86,2,,,,
87,up,Kid Cudi,Entergalactic Theme,91,87,2,,,,
88,down,Childish Gambino,Redbone,76,40,137,,,,
89,down,Doja Cat,Streets,81,5,90,27,2021-01-24,7,2021-03-07
90,down,Chris Brown,Call Me Every Day (feat. Wizkid),78,52,17,,,,
91,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),85,76,34,,,,
92,-,Kid Cudi & Ty Dolla $ign,Can't Shake Her,-,92,1,,,,
93,up,Ben E. King,Stand By Me,96,39,147,,,,
94,-,Khalid,Saturday Nights,-,15,150,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,73,15,,,,
96,down,The Weeknd,How Do I Make You Love Me?,82,6,40,,,,
97,-,Chris Brown,Forever (Main Version),-,44,103,,,,
98,down,J. Cole,Work Out,92,83,9,,,,
99,-,Joji,Yeah Right,-,48,145,,,,
100,down,The Weeknd,In the Night,99,27,23,,,,
