Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,142,,,,
2,down,Uraan,Tu Hai Kahan,1,1,4,,,,
3,down,"Sharn, 40K & THE Paul",Mi Amor,2,1,48,,,,
4,up,The Weeknd,Blinding Lights,4,1,204,94,2019-12-01,1,2020-03-01
5,up,AP Dhillon & Intense,Toxic,5,1,158,,,,
6,up,AP Dhillon & Amari,Ma Belle,6,2,47,,,,
7,up,Kaifi Khalil,Kahani Suno 2.0,8,1,52,,,,
8,down,The Weeknd,After Hours,7,1,192,37,2020-02-23,22,2020-03-01
9,up,Chris Brown,Under the Influence,9,1,67,,,,
10,up,The Weeknd,Reminder,10,5,109,,,,
11,up,The Weeknd,Die For You,11,3,207,,,,
12,up,The Weeknd,Save Your Tears,12,1,188,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Can't Feel My Face,19,10,207,,,,
14,down,The Weeknd,The Hills,13,7,207,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,142,,,,
16,down,Khalid,Young Dumb & Broke,15,5,207,,,,
17,down,The Weeknd,Call Out My Name,16,7,207,,,,
18,down,SZA,Kill Bill,14,5,46,,,,
19,up,The Weeknd,Heartless,20,2,204,22,2019-12-01,5,2019-12-08
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,131,76,2021-04-25,2,2021-05-02
21,up,The Weeknd,Party Monster,22,13,109,,,,
22,up,SZA,Snooze,23,15,45,,,,
23,up,Tory Lanez,The Color Violet,24,14,68,,,,
24,up,Akon,Right Now (Na Na Na),25,4,207,,,,
25,up,Khalid,Better,26,6,207,,,,
26,up,Talwiinder,Tera Saath,31,15,18,,,,
27,down,Talwiinder,Gallan 4,17,11,99,,,,
28,down,Chris Brown,No Guidance (feat. Drake),27,2,207,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,Often,29,17,207,,,,
30,down,Akon,Lonely (Old Version),28,13,27,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,33,13,119,,,,
32,up,Khalid,Location,32,14,207,,,,
33,up,Abdul Hannan & Baig,Siyah,36,23,40,,,,
34,up,Akon,Smack That (feat. Eminem),37,21,207,,,,
35,down,John Legend,All of Me,34,4,207,,,,
36,up,Kali Uchis,Moonlight,39,24,20,,,,
37,up,Khalid,Talk,38,8,207,86,2019-10-06,86,2019-10-06
38,up,The Weeknd,Is There Someone Else?,40,3,94,,,,
39,up,The Weeknd,Take My Breath,64,4,50,,,,
40,up,The Weeknd,Sacrifice,45,2,94,,,,
41,up,Joji,SLOW DANCING IN THE DARK,41,18,207,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,17,207,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),42,4,35,,,,
44,up,Ali Gatie,It's You,44,2,207,41,2019-10-06,35,2019-10-27
45,up,The Weeknd,In Your Eyes,48,3,188,41,2020-03-22,12,2020-03-29
46,down,The Weeknd,In the Night,30,27,75,,,,
47,down,Talwiinder & yso,Nasha,43,12,80,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,25,207,,,,
49,up,Rihanna,Don't Stop the Music,57,40,140,,,,
50,up,The Weeknd,Out of Time,53,4,94,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,52,1,140,37,2021-02-21,8,2021-03-21
52,up,Doja Cat,Say So,54,3,194,100,2020-02-02,6,2020-05-03
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,19,114,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,22,207,,,,
55,up,King,She Don't Give A,55,11,54,,,,
56,down,Chris Brown & Young Thug,Go Crazy,51,2,181,98,2020-05-31,13,2020-08-16
57,down,The Weeknd,Wicked Games,35,35,172,,,,
58,up,Jay Sean,Down (feat. Lil Wayne),62,29,193,,,,
59,up,The Weeknd,Try Me,63,11,205,,,,
60,up,Pink Sweat$,At My Worst,61,4,164,70,2021-01-10,70,2021-01-10
61,down,The Weeknd,Double Fantasy (feat. Future),58,4,27,,,,
62,down,Bryson Tiller,Run Me Dry,59,55,67,,,,
63,down,Miguel,Sure Thing,46,10,42,,,,
64,up,Samyak Prasana,Aahatein,65,6,53,,,,
65,up,Jay Sean,Ride It (Original),67,21,136,,,,
66,up,Taimour Baig & Raffey Anwar,Mere Ho Tum,70,44,2,,,,
67,up,Ben E. King,Stand By Me,80,39,176,,,,
68,up,Taimour Baig & Raffey Anwar,Lajawab 2,95,68,2,,,,
69,up,Supreme Sidhu & Talwiinder,Baazi,71,26,23,,,,
70,down,Chris Brown,Forever (Main Version),66,44,149,,,,
71,up,SZA,Open Arms (feat. Travis Scott),76,23,46,,,,
72,up,SZA,Good Days,74,4,107,39,2021-01-03,8,2021-01-10
73,up,J Balvin & Willy William,Mi Gente,77,37,199,,,,
74,down,The Weeknd,Six Feet Under,50,26,51,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),75,15,125,99,2020-04-12,91,2020-04-19
76,down,The Weeknd,Less Than Zero,73,5,94,,,,
77,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),72,23,6,,,,
78,up,SZA,Nobody Gets Me,81,18,46,,,,
79,up,The Weeknd,Often (Kygo Remix),79,23,151,,,,
80,down,Steve Lacy,Bad Habit,69,7,67,,,,
81,up,Childish Gambino,Redbone,83,40,180,,,,
82,up,Jasmine Sandlas,Patt Lai Geya,84,24,56,,,,
83,up,The Weeknd,False Alarm,85,51,171,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,1,69,,,,
85,down,Praagya,Khel,82,23,7,,,,
86,up,Booker T. & The M.G.'s,The Beat Goes On,89,52,9,,,,
87,-,The Weeknd & Gesaffelstein,Hurt You,-,50,186,,,,
88,-,The Weeknd,Kiss Land,-,34,30,,,,
89,down,The Weeknd,Dark Times (feat. Ed Sheeran),86,49,24,,,,
90,up,The Weeknd,Scared To Live,93,11,111,96,2020-03-22,37,2020-03-29
91,-,Talwiinder,Unforgettable,-,14,3,,,,
92,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,78,49,39,,,,
93,up,The Weeknd,Hardest To Love,99,4,187,96,2020-03-22,29,2020-03-29
94,down,Talwiinder,Kammo Ji,68,1,12,,,,
95,down,Uraan,Chehre (feat. Taimour Baig),88,67,2,,,,
96,up,The Weeknd,Earned It (Fifty Shades of Grey),100,32,121,,,,
97,-,Pritt,Unakkul Naane,-,32,2,,,,
98,-,Taimour Baig & Raffey Anwar,I'm Gone,-,74,1,,,,
99,-,The Weeknd,Until I Bleed Out,-,15,92,89,2020-03-29,89,2020-03-29
100,down,Tanveer Evan,Maine Royaan,96,35,54,,,,
