Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
3,up,AP Dhillon & Intense,Toxic,5,1,31,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,13,37,2021-02-21,8,2021-03-21
6,up,The Weeknd,Save Your Tears,6,1,61,80,2020-03-22,1,2021-03-21
7,up,Pink Sweat$,At My Worst,7,4,37,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,15,,,,
9,up,Kali Uchis,telepatía,9,5,12,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,80,,,,
11,down,Aya Nakamura,Copines,10,8,21,,,,
12,up,The Weeknd,Call Out My Name,13,7,80,,,,
13,down,Ali Gatie,It's You,12,2,80,41,2019-10-06,35,2019-10-27
14,up,John Legend,All of Me,19,4,80,,,,
15,up,Khalid,Young Dumb & Broke,15,5,80,,,,
16,up,The Weeknd,The Hills,16,7,80,,,,
17,up,Doja Cat,Streets,17,5,18,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,After Hours,18,1,65,37,2020-02-23,22,2020-03-01
19,up,The Weeknd,Heartless,20,2,77,22,2019-12-01,5,2019-12-08
20,up,The Weeknd,Often,21,17,80,,,,
21,up,The Weeknd,In Your Eyes,24,3,61,41,2020-03-22,12,2020-03-29
22,up,Chris Brown,No Guidance (feat. Drake),23,2,80,34,2019-10-06,34,2019-10-06
23,up,The Weeknd,Often (Kygo Remix),26,23,24,,,,
24,down,SZA,Good Days,22,4,21,39,2021-01-03,8,2021-01-10
25,up,Chris Brown & Young Thug,Go Crazy,25,2,54,98,2020-05-31,13,2020-08-16
26,up,The Weeknd,Reminder,27,16,80,,,,
27,up,Khalid,Better,28,6,80,,,,
28,up,Easy Wanderlings,Enemy,73,28,2,,,,
29,up,The Weeknd,Can't Feel My Face,30,10,80,,,,
30,down,Fousheé,Deep End,29,4,30,,,,
31,up,Akon,Right Now (Na Na Na),36,4,80,,,,
32,up,Joji,SLOW DANCING IN THE DARK,35,18,80,,,,
33,down,Doja Cat,Say So,32,3,74,100,2020-02-02,6,2020-05-03
34,down,Akon,Smack That (feat. Eminem),31,21,80,,,,
35,up,A.CHAL,000000,37,8,80,,,,
36,down,Ali Gatie,Can't Let You Go,34,11,10,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,17,80,,,,
38,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",33,26,11,,,,
39,down,Ali Gatie,Moonlight,38,10,80,,,,
40,down,Khalid,Location,39,14,80,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,25,80,,,,
42,up,The Weeknd,Party Monster,43,23,80,,,,
43,down,H.E.R.,Come Through (feat. Chris Brown),41,41,4,,,,
44,up,The Weeknd,Die For You,44,3,80,,,,
45,up,6LACK,Pretty Little Fears (feat. J. Cole),52,33,80,,,,
46,down,Khalid & Disclosure,Know Your Worth,42,2,67,66,2020-02-09,39,2020-02-16
47,down,Vicky Singh,Kaisa Khumar Hai,14,14,5,,,,
48,up,The Weeknd,Hardest To Love,48,4,61,96,2020-03-22,29,2020-03-29
49,down,Khalid,Saturday Nights,47,15,80,,,,
50,up,The Weeknd,Snowchild,51,8,61,33,2020-03-29,33,2020-03-29
51,up,Khalid,Talk,60,8,80,86,2019-10-06,86,2019-10-06
52,up,The Weeknd,Too Late,56,9,61,86,2020-03-22,31,2020-03-29
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,22,80,,,,
54,up,Ali Gatie,Running On My Mind,57,2,51,,,,
55,up,The Weeknd,Escape From LA,62,12,61,41,2020-03-29,41,2020-03-29
56,down,The Weeknd,Alone Again,54,5,61,62,2020-03-22,21,2020-03-29
57,down,The Weeknd,Faith,49,6,61,45,2020-03-29,45,2020-03-29
58,up,Masego,Tadow (feat. FKJ),59,9,80,,,,
59,down,J Balvin & Willy William,Mi Gente,55,37,80,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),91,15,64,99,2020-04-12,91,2020-04-19
61,up,Jay Sean,Down (feat. Lil Wayne),65,29,76,,,,
62,up,Childish Gambino,Redbone,69,40,80,,,,
63,down,The Weeknd,Try Me,58,11,78,,,,
64,down,Mooski,Track Star,53,42,10,88,2021-04-18,88,2021-04-18
65,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,70,31,80,,,,
66,up,blackbear,Idfc,67,17,80,,,,
67,up,Joji,Yeah Right,71,48,79,,,,
68,-,Elaine,Right Now,-,68,1,,,,
69,up,The Weeknd,Until I Bleed Out,72,15,61,89,2020-03-29,89,2020-03-29
70,down,Aya Nakamura,Djadja,64,22,80,85,2020-06-28,70,2020-07-19
71,down,Ben E. King,Stand By Me,50,39,80,,,,
72,-,Ben E. King,Stand By Me,-,71,35,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,19,25,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),85,42,80,,,,
75,up,The Weeknd,House of Balloons / Glass Table Girls,86,71,10,,,,
76,-,Khalid,Suncity (feat. Empress Of),-,25,78,,,,
77,up,The Weeknd & Gesaffelstein,Hurt You,77,50,71,,,,
78,up,The Weeknd,High For This (Original),95,28,8,,,,
79,-,Krishna,Krishna Flute,-,72,3,,,,
80,down,The Weeknd,Wicked Games,66,35,61,,,,
81,up,The Weeknd,Missed You (Bonus Track),100,18,58,,,,
82,down,Khalid & Normani,Love Lies,68,17,80,,,,
83,down,Rihanna,Disturbia,61,61,13,,,,
84,-,Akon,Don't Matter,-,79,11,,,,
85,down,Rihanna,Don't Stop the Music,84,40,50,,,,
86,-,The Weeknd,Wicked Games (Original),-,43,7,,,,
87,down,Doja Cat,Candy,80,17,74,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,87,3,,,,
89,up,Doja Cat & Tyga,Juicy,92,32,75,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,44,42,,,,
91,-,Bill Withers,Ain't No Sunshine (Single Version),-,58,56,,,,
92,down,The Weeknd,Wasted Times,63,43,80,,,,
93,down,Majid Jordan,Waves of Blue,76,40,6,,,,
94,down,The Weeknd,Scared To Live,82,11,61,96,2020-03-22,37,2020-03-29
95,-,"Calvin Harris, The Weeknd",Over Now,-,2,35,39,2020-09-06,39,2020-09-06
96,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,55,46,,,,
97,-,Jorja Smith,Bussdown (feat. Shaybo),-,60,1,,,,
98,down,Chris Brown,Forever (Main Version),90,44,54,,,,
99,down,The Weeknd,Repeat After Me (Interlude),78,13,60,62,2020-03-29,62,2020-03-29
100,-,Brent Faiyaz,Dead Man Walking,-,74,12,,,,
