Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,5,,,,
2,up,Charli XCX,BRAT,2,2,2,,,,
3,-,Tarkan,Kuantum 51,-,3,1,,,,
4,-,NAYEON,NA,-,4,1,,,,
5,down,Bon Jovi,Forever,3,3,2,,,,
6,-,LAY,STEP,-,6,1,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,5,1,5,,,,
8,-,Sakiler,Sakiler Akustik Sahne,-,8,1,,,,
9,down,Tarkan,10,8,1,212,,,,
10,down,Mabel Matiz,Fatih,6,1,13,,,,
11,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,11,1,,,,
12,-,Meghan Trainor,Timeless,-,12,1,,,,
13,-,Don Toliver,Hardstone Psycho,-,13,1,,,,
14,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,14,1,,,,
15,-,pluko,Oxy1*,-,15,1,,,,
16,-,Tove Lo & SG Lewis,HEAT - EP,-,16,1,,,,
17,down,Tarkan,Ahde Vefa,10,1,224,,,,
18,down,Adele,25,11,2,207,26,2019-10-06,20,2020-01-05
19,down,Daft Punk,Random Access Memories,12,3,203,41,2019-10-06,13,2021-02-28
20,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,20,1,,,,
21,down,Sıla,Mürekkep,14,3,205,,,,
22,up,Duman,Darmaduman,96,4,202,,,,
23,up,Adele,21,97,5,186,29,2019-10-06,11,2019-10-20
24,-,Demet Akalın,Pırlanta,-,5,201,,,,
25,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,2,188,,,,
26,-,Oya & Bora,"Aşk, İhanet, vs...",-,11,10,,,,
27,-,Ahmet Kaya,Ülkemde Son Turnem,-,27,75,,,,
28,-,Candy Shop,Girls Don't Cry - EP,-,28,1,,,,
29,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
30,-,ESTA.,FRANCIS,-,30,1,,,,
31,-,Cody・Lee,The Last First Love,-,31,1,,,,
32,-,Kasbo,The Learning of Urgency,-,32,1,,,,
33,-,Bhleg,Draumr Ást (Remastered 2022),-,33,1,,,,
34,-,Foreigner & Styx,Renegades & Juke Box Heroes (Live),-,34,1,,,,
35,-,Bhleg,Ödhin,-,35,1,,,,
36,-,Nikolay Litvinov,Лягушонок Ливерпуль,-,36,1,,,,
37,-,Banu Bahar,"Rüya Kontrolü ve Derin Uyku: Lüsid Rüya Müzikleri, Serinletici Uyku Melodileri ve Rahatlama Sesleri",-,37,1,,,,
38,-,Dos Monos,Dos Atomos,-,38,1,,,,
39,-,The Westers,Till I See the Stars,-,39,1,,,,
40,-,Bhleg,Solarmegin,-,40,1,,,,
41,-,Alexandre Desplat,The Painted Veil (Original Motion Picture Soundtrack),-,41,1,,,,
42,-,Walter The Producer,PLEASE HELP ME... Part 1 - EP,-,42,1,,,,
43,-,Joey Valence,The Underground Sound - EP,-,43,1,,,,
44,-,Gazapizm,HİZA,-,1,17,,,,
45,-,Lindsey Stirling,Duality,-,45,1,,,,
46,-,Images of Eden,Weathered and Torn - EP,-,46,1,,,,
47,-,Omniscence,The Raw Factor,-,47,1,,,,
48,-,Semicenk,Karışık Kaset - EP,-,1,20,,,,
49,-,Kanye West,Late Registration,-,49,1,,,,
50,-,Erich Kunzel & Cincinnati Pops Orchestra,"Ravel: Boléro, M. 81 - Borodin: Music from ""Kismet"" - Bizet: Suites from ""Carmen""",-,50,1,,,,
51,-,DEAMN,Weekend,-,51,1,,,,
52,-,Images of Eden,Angel Born,-,52,1,,,,
53,-,FRND CRCL,Suburban Dictionary,-,53,1,,,,
54,-,ShamRain,Goodbye To All That,-,54,1,,,,
55,-,Moby,always centered at night,-,55,1,,,,
56,-,Normani,Dopamine,-,56,1,,,,
57,-,AMK,Rare AMK,-,57,1,,,,
58,-,Thys,Eigenwise - EP,-,58,1,,,,
59,-,The Shaolin Afronauts,"The Fundamental Nature of Being, Part Five",-,59,1,,,,
60,-,Raveena,Where the Butterflies Go in the Rain,-,60,1,,,,
61,-,Eighteen Visions,Obsession,-,61,1,,,,
62,-,Rework,Fall Right Now,-,62,1,,,,
63,-,The Shaolin Afronauts,"The Fundamental Nature of Being, Part Two",-,63,1,,,,
64,-,Brian Eno,Eno: Retrace Your Steps - EP,-,64,1,,,,
65,-,The Shaolin Afronauts,"The Fundamental Nature of Being, Part Four",-,65,1,,,,
66,-,YuriSakata,Amefuridochu,-,66,1,,,,
67,-,bar italia,The Tw*ts - EP,-,67,1,,,,
68,-,David Bowie,Rock 'n' Roll Star!,-,68,1,,,,
69,-,FRND CRCL,Internet Noise,-,69,1,,,,
70,-,Victoria Monét,Alright (Single Pack) - EP,-,70,1,,,,
71,-,Black Bomb A,Unbuild The World,-,71,1,,,,
72,-,Various Artists,Take Me to the Black Side 4,-,72,1,,,,
73,-,The Shaolin Afronauts,"The Fundamental Nature of Being, Pt. 3",-,73,1,,,,
74,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,74,1,,,,
75,-,理想混蛋,Origin Sessions - EP,-,75,1,,,,
76,-,Varijashree Venugopal,Vari,-,76,1,,,,
77,-,Essay Wang,三十王十三,-,77,1,,,,
78,-,Kenny Foster,Dreams Change - EP,-,78,1,,,,
79,-,Noriel,Trap Island,-,79,1,,,,
80,-,Demago,BatTement,-,80,1,,,,
81,-,Saxtribution,A Tribute To Sade,-,81,1,,,,
82,-,Garrick Ohlsson,Chopin: Complete Waltzes,-,82,1,,,,
83,-,FRND CRCL,Promstarr - EP,-,83,1,,,,
84,-,Saez,Telegram - EP,-,84,1,,,,
85,-,Girls Aloud,Something New EP,-,85,1,,,,
86,-,Kenny Foster,Deep Cuts,-,86,1,,,,
87,-,FRND CRCL,Immuniversity,-,87,1,,,,
88,-,Ichiko Aoba,"""Windswept Adan"" Concert at Bunkamura Orchard Hall (Live)",-,88,1,,,,
89,-,Gülşen,Bangır Bangır,-,6,185,,,,
90,-,Coldplay,Ghost Stories,-,7,179,32,2019-10-06,32,2019-10-06
91,-,Kenny Rogers,The Gambler,-,91,1,,,,
92,-,Demago,Camarade X,-,92,1,,,,
93,-,George Ezra,Wanted On Voyage (Expanded Edition),-,93,1,,,,
94,-,"Nat ""King"" Cole",Live at the Blue Note Chicago,-,94,1,,,,
95,-,Andr,Hidden Card 藏招 - EP,-,95,1,,,,
96,-,Johnny Lee,Best Of Johnny Lee,-,96,1,,,,
97,-,Metro,Metro,-,97,1,,,,
98,-,Yuji Ohno,Daigekitou Madpolice '80 Music File,-,98,1,,,,
99,-,Arctic Monkeys,AM,-,7,159,85,2020-11-22,59,2021-01-10
100,-,Gus Vali,Belly Dance Favorites: Masters of Mid Century Belly Dance,-,100,1,,,,
