Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Tuna Hizmetli,Son Yaz (Original Motion Picture Soundtrack Vol.2),2,1,15,,,,
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,-,Xdinary Heroes,Troubleshooting,-,5,1,,,,
6,-,IVE,IVE SWITCH - EP,-,6,1,,,,
7,down,Semicenk,Karışık Kaset - EP,5,1,17,,,,
8,-,Sia,Reasonable Woman,-,8,1,,,,
9,-,Solar,COLOURS - EP,-,9,1,,,,
10,-,RIIZE,RIIZING - EP,-,10,1,,,,
11,-,Ogün Sanlısoy,GİT - EP,-,11,1,,,,
12,-,HyunA,Attitude - EP,-,12,1,,,,
13,-,BTS,DARK&WILD,-,13,3,,,,
14,-,KINO,"If this is love, I want a refund - EP",-,14,1,,,,
15,-,mor ve ötesi,Dünya Yalan Söylüyor,-,15,5,,,,
16,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,16,1,,,,
17,-,T-Nutty,Down 2 da Doobie,-,17,1,,,,
18,-,Barış Manço,Mançoloji 1,-,18,81,,,,
19,-,DJ B-SUPREME,BEST EDM HITS 2024 -DJ MIX- (DJ Mix),-,19,1,,,,
20,-,Sezen Aksu,Serçe,-,20,1,,,,
21,-,Zeki Müren,Zirvedeki Şarkılar,-,21,3,,,,
22,down,Ersay Üner,Taverna,10,10,2,,,,
23,-,DJ B-SUPREME,Best Workout - Non Stop DJ Mix - (DJ Mix),-,23,1,,,,
24,-,Eladio Carrión,Porque Puedo - EP,-,24,1,,,,
25,-,Pedro Bromfman,Narcos (A Netflix Original Series Soundtrack),-,8,5,,,,
26,-,Metallica,Master of Puppets (Remastered),-,26,2,,,,
27,-,Vivian Lai,你愛我甚麼,-,27,1,,,,
28,-,Beyoncé,COWBOY CARTER,-,1,5,,,,
29,-,Glenn Medeiros,It's Alright to Love,-,29,1,,,,
30,-,Artisti Vari,Jazz for Two (Original Soundtrack) - EP,-,30,1,,,,
31,-,True Rose,Postcards from Berlin,-,31,1,,,,
32,-,g1nger & Sungeun Lee,"The Midnight Studio, Pt. 8 (Original Soundtrack) - EP",-,32,1,,,,
33,-,Skid Row,40 Seasons: The Best of Skid Row,-,33,1,,,,
34,-,SHIRT,c-a-r-e-l-e-s-s - EP,-,34,1,,,,
35,-,Vivian Lai,恩想,-,35,1,,,,
36,-,sodagreen,Spring · Daylight (sodagreen Version),-,36,1,,,,
37,-,Glenn Medeiros,Not Me,-,37,1,,,,
38,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,2,,,,
39,-,Evgueni Galperine & Sacha Galperine,Baby Reindeer (Soundtrack from the Netflix Series) - EP,-,39,1,,,,
40,-,Rikaya & S.A.B.R.I,Along the Way,-,40,1,,,,
41,-,Lythx,Hayalet Islığı,-,41,1,,,,
42,-,グレン・メデイロス,Glenn Medeiros,-,42,1,,,,
43,-,Kamasi Washington,Fearless Movement,-,43,1,,,,
44,-,Various Artists,不完全自救手冊,-,44,1,,,,
45,-,INNA,Hot,-,45,1,,,,
46,-,Melek Mosso,Melek Mosso - EP,-,2,58,,,,
47,-,Ebi,Live in Santa Monica 2,-,47,1,,,,
48,-,Yoon Jong Shin,2023 Monthly Yoon,-,48,1,,,,
49,-,Bill Evans,Tales: Live in Copenhagen 1964 (Live),-,49,1,,,,
50,-,Baek A,Letter - EP,-,50,1,,,,
51,-,P.O.D.,Veritas,-,51,1,,,,
52,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson",Pärt über Bach,-,52,1,,,,
53,-,Energy,Here I Am - EP,-,53,1,,,,
54,-,88rising,Head In The Clouds,-,54,1,,,,
55,-,"Célia Oneto Bensaid, Debora Waldman & Orchestre Avignon-Provence",Sparklight,-,55,1,,,,
56,-,AURA,İlgisizlik Hastalığı - EP,-,56,1,,,,
57,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,57,1,,,,
58,-,Theo Travis & Robert Fripp,Between the Silence (Live),-,58,1,,,,
59,-,Karen Tong,感冒前後 新曲加精選,-,59,1,,,,
60,-,Various Artists,幕光计划·A面合辑 - EP,-,60,1,,,,
61,-,Karen Tong,我敢,-,61,1,,,,
62,-,Powfu,The Fleeting Life of a Fool,-,62,1,,,,
63,-,Katharina Konradi & Cosmos Quartet,Solitude,-,63,1,,,,
64,-,Charles Mclain,Sleep With Piano and Strings (LuciDream),-,64,1,,,,
65,-,88rising,Head In The Clouds II,-,65,1,,,,
66,-,yurei,Too Bright Outside - EP,-,66,1,,,,
67,-,Konstantina,Se Zito,-,67,1,,,,
68,-,Karl Hector & The Malcouns,Unstraight Ahead,-,68,1,,,,
69,-,Bill Evans,"Inner Spirit: The 1979 Concert at the Teatro General San Martin, Buenos Aires (Live) [feat. Marc Johnson & Joe LaBarbera]",-,69,1,,,,
70,-,TOZ,TO my new friends - EP,-,70,1,,,,
71,-,KOREA CRACKER,Magic hour - EP,-,71,1,,,,
72,-,Danny Ocean,REFLEXA,-,72,1,,,,
73,-,Various Artists,Flashback Internacional,-,73,1,,,,
74,-,Various Artists,Ellum Sampler Vol. 1,-,74,1,,,,
75,-,Emma Steinbakken,<3 - EP,-,75,1,,,,
76,-,Kim Hyunchang,"I Live and Mourn, Thus Resketch You",-,76,1,,,,
77,-,大越佑華,Hikari,-,77,1,,,,
78,-,Otis Lim,Playground,-,78,1,,,,
79,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,79,1,,,,
80,-,Bill Evans,"Morning Glory: The 1973 Concert at the Teatro Gran Rex, Buenos Aires (Live) [feat. Marty Morell & Eddie Gomez]",-,80,1,,,,
81,-,Charles Mclain,And Beyond,-,81,1,,,,
82,-,YOUNITE,ANOTHER - EP,-,82,1,,,,
83,-,Boora,Soundogolism 2,-,83,1,,,,
84,-,Quincy Jones,Back On The Block (Expanded Edition),-,84,1,,,,
85,-,The New Raemon,Una canción de cuna entre tempestades,-,85,1,,,,
86,-,Various Artists,"Future Nu Disco Classics, Vol. 17",-,86,1,,,,
87,-,The New Raemon,Coplas Del Andar Torcido,-,87,1,,,,
88,-,Wun Two & Boora,Nautiqua,-,88,1,,,,
89,-,Akina Nakamori,BEST COLLECTION -LOVE SONGS & POP SONGS- (+2) [Including Karaoke Tracks] [2024 Lacquer Master Sound],-,89,1,,,,
90,-,Phil Wickham,I Believe (Devotional),-,90,1,,,,
91,-,Μανώλης Μητσιάς,Siggnomi poli mou,-,91,1,,,,
92,-,Charles Mclain,Childhood Fantasy,-,92,1,,,,
93,-,The Dream Machine,Frankenstein (B-Sides) - EP,-,93,1,,,,
94,-,Dan Styffe,UNPUBLISHED Dan Styffe,-,94,1,,,,
95,-,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),-,95,1,,,,
96,-,Elena Giannakaki,To Feggari Einai Kokkino,-,96,1,,,,
97,-,Charles Mclain,Cold Coffee,-,97,1,,,,
98,-,黄逸歆,Johnny Keep Walking! (Original Motion Picture Soundtrack),-,98,1,,,,
99,-,"The New Raemon, David Cordero & Marc Clos",Así Caen Los Días,-,99,1,,,,
100,-,House of Lords,Saints and Sinners,-,100,1,,,,
