Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Lvbel C5,#1 - EP,-,1,1,,,,
2,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,2,1,,,,
3,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,1,,,,
4,-,ZEROBASEONE,You had me at HELLO,-,4,1,,,,
5,-,ZAYN,ROOM UNDER THE STAIRS,-,5,1,,,,
6,down,Dua Lipa,Radical Optimism,2,2,3,,,,
7,down,Tuna Hizmetli,Son Yaz (Original Motion Picture Soundtrack Vol.2),3,1,17,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,5,,,,
9,-,Daft Punk,Random Access Memories,-,3,199,41,2019-10-06,13,2021-02-28
10,-,Hyboid,Ufos Over Berlin - EP,-,10,1,,,,
11,-,Colin,Twice Tonight (Panther Edition) - EP,-,11,1,,,,
12,-,Marina Satti,P.O.P. (EP),-,12,1,,,,
13,up,Various Artists,Galatasaray Şampiyonluk Albümü,15,13,2,,,,
14,-,Cher,Closer to the Truth (Super Deluxe Edition),-,14,1,,,,
15,-,Risa Hirako,Don't Walk This Way,-,15,1,,,,
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,-,Semicenk,Karışık Kaset - EP,-,1,18,,,,
18,-,Slash,Orgy of the Damned,-,18,1,,,,
19,-,VH (Vast & Hazy),五常法則,-,19,1,,,,
20,-,Galantis,Rx,-,20,1,,,,
21,-,Hommies,Word to a Friend,-,21,3,,,,
22,-,Risa Hirako,Vegas - EP,-,22,1,,,,
23,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,5,3,,,,
24,-,twikipedia,For the Rest of Your Life,-,24,1,,,,
25,-,Cranes,Loved,-,25,1,,,,
26,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,26,1,,,,
27,-,Hommies,The Wise Man,-,27,4,,,,
28,-,José Maceda,Ugnayan,-,28,1,,,,
29,-,Risa Hirako,Primitive Love,-,29,1,,,,
30,-,KÖFN,DANS - EP,-,30,2,,,,
31,-,Melo,LIFE IS A MOVIE人生如戏,-,31,1,,,,
32,-,ДДТ,Творчество в пустоте,-,32,1,,,,
33,-,Moana Shaletta,Sexy Girl,-,33,1,,,,
34,-,Nacho Nacif,LIVE SET - EP,-,34,1,,,,
35,-,Hommies,To the Wise,-,27,3,,,,
36,-,DDT,Творчество в пустоте – 2,-,36,1,,,,
37,-,José Maceda,Drone and Melody,-,37,1,,,,
38,-,Risa Hirako,Lotta Love,-,38,1,,,,
39,-,José Maceda,Gongs & Bamboos,-,39,1,,,,
40,-,Mr Little Jeans,Pocketknife (10th Anniversary Edition),-,40,1,,,,
41,-,hemming,I'm Your Terrence - EP,-,41,1,,,,
42,-,Crownshift,Crownshift,-,42,1,,,,
43,-,Hommies,The Wise Man 2,-,43,4,,,,
44,-,Lisa Mishra,"Sorry, I'm Late",-,44,1,,,,
45,-,Kerry King,From Hell I Rise,-,45,1,,,,
46,-,For The More,Eternal Seasons - EP,-,46,1,,,,
47,-,Hommies,Only Way 2,-,47,3,,,,
48,-,Eli Wilson,Too Much Time - EP,-,48,1,,,,
49,-,Ekrem & Gültekin,Yaşamalı Yar / Gel Kaçma Sevdiğim (22 Süper Eser),-,49,1,,,,
50,-,Ryan Hooley,Ryan Hooley,-,50,1,,,,
51,-,Hannah Aldridge,Razor Wire (Anniversary Edition),-,51,1,,,,
52,-,Jules,MELODRAMÁTICA,-,52,1,,,,
53,-,SVLERA & Alastair,Emergency - EP,-,53,1,,,,
54,-,Hommies,Home Tips,-,29,3,,,,
55,-,"Osamu Takahashi, Hatsumi Miura, Tatsuya Yabe, Yusuke Yanagihara, Tomoyuki Hirota, Tomoshige Yamamoto, Wakako Yokoyama, Masaya Soshi, Makiko Yoshioka, Manabu Suzuki, Shinichirô Watanabe, Masahiro Tanaka, Osamu Yamamoto & Hiroko Komoriya",Air,-,55,1,,,,
56,-,Akira Yamaoka,SILENT HILL: The Short Message ORIGINAL SOUNDTRACK,-,56,1,,,,
57,-,Adela Haviar,RUN AWAY,-,57,1,,,,
58,-,Beth Gibbons,Lives Outgrown,-,58,1,,,,
59,-,Kita Alexander,Young In Love,-,59,1,,,,
60,-,James Laurance & Stephen Brueggerhoff Present,Congas & Bongos,-,60,1,,,,
61,-,Cage the Elephant,Neon Pill,-,61,1,,,,
62,-,Mariam Davina,Reintroduction - EP,-,62,1,,,,
63,-,Superlover,Sunshine,-,63,1,,,,
64,-,Hommies,To the Wise 2,-,64,1,,,,
65,-,Zheng Guo Feng,角落里的阳光,-,65,1,,,,
66,-,Various Artists,"Songs, Dances and Drums of Haiti (2022 Remaster)",-,66,1,,,,
67,-,Sasha Alex Sloan,Me Again,-,67,1,,,,
68,up,Tarkan,10,78,1,208,,,,
69,-,Zheng Guo Feng,陪我去宇宙,-,69,1,,,,
70,-,Tupe.,Rehellisesti,-,70,1,,,,
71,-,David Gray,Life in Slow Motion,-,71,1,,,,
72,-,Hommies,Only Way,-,70,2,,,,
73,up,Tarkan,Ahde Vefa,90,1,220,,,,
74,-,Sofia Vembo,I Vebo Zodanevi Ti Vebo,-,74,1,,,,
75,-,Zhou Shen,Shenself - EP,-,75,1,,,,
76,-,David Gray,White Ladder (2020 Remaster),-,76,1,,,,
77,-,Munik,Otra Dimensión - EP,-,77,1,,,,
78,-,Various Artists,The Essential Irish Pub Songs Collection,-,78,1,,,,
79,-,Blake Burrough,Cursed - EP,-,79,1,,,,
80,-,Tom Cochrane,Bare - EP,-,80,1,,,,
81,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,81,1,,,,
82,-,Crow Mayhem,Chaos Divine,-,82,1,,,,
83,-,Evren Gidergi,Asozialität 2 - EP,-,83,1,,,,
84,up,Sıla,Yeni Ay,98,1,207,,,,
85,-,İsmet Özel,Erbain'den Şarkılar 1,-,85,1,,,,
86,-,SlimeLord,Chytridiomycosis Relinquished,-,86,1,,,,
87,up,Sezen Aksu,Biraz Pop Biraz Sezen,100,2,202,,,,
88,-,Bleachers,Bleachers (Deluxe),-,88,1,,,,
89,-,"Yandere, Mistry, maknae & Hiyori",Y2k Forever,-,89,1,,,,
90,-,The Crusaders,Crusaders 1,-,90,1,,,,
91,-,Ioanna Georgakopoulou,I Gerakina,-,91,1,,,,
92,-,Mat Kearney,Mat Kearney,-,92,1,,,,
93,-,Screams On Sunday,Prelude - EP,-,93,1,,,,
94,-,Leila AD,Story,-,94,1,,,,
95,-,Various Artists,Global Underground: Adapt #5 (DJ Mix),-,95,1,,,,
96,-,제이어스,"ARISE, Shine (Live)",-,96,1,,,,
97,-,PAIN,Pain,-,97,1,,,,
98,-,Elena Giannakaki,Kalinyhta Se Latrevo (feat. Thanasis Komninos),-,98,1,,,,
99,-,Various Artists,The Harder They Come (Original Motion Picture Sountrack / Expanded Edition),-,99,1,,,,
100,-,Great White,The Best of Great White 1986-1992,-,100,1,,,,
