Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,7,,,,
2,up,Meghan Trainor,Made You Look,3,2,5,,,,
3,up,Raissa Anggiani,Kau Rumahku,91,3,2,,,,
4,up,Mario G klau,Semata Karenamu,6,3,5,,,,
5,down,Lyodra & Andi Rianto,Sang Dewi,4,1,17,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,11,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,2,,,,
8,down,Stacey Ryan,Fall In Love Alone,7,3,9,,,,
9,up,Awdella,Tertawan Hati,11,2,7,,,,
10,up,Tulus,Hati-Hati di Jalan,10,1,40,,,,
11,down,BLACKPINK,Shut Down,8,1,12,,,,
12,up,NIKI,High School in Jakarta,12,1,18,,,,
13,down,Mahalini,Sisa Rasa,9,4,58,,,,
14,up,Ziva Magnolya,Pilihan Yang Terbaik,16,4,18,,,,
15,down,BLACKPINK,Pink Venom,13,2,16,,,,
16,up,The Weeknd,Die For You,17,14,33,,,,
17,up,OneRepublic,I Ain't Worried,28,12,26,,,,
18,up,d4vd,Here With Me,21,8,8,,,,
19,down,Harry Styles,As It Was,18,2,36,,,,
20,up,Charlie Puth & Jung Kook,Left and Right,27,3,24,,,,
21,up,Fabio Asher,Rumah Singgah,23,4,30,,,,
22,down,Reality Club,Anything You Want,14,14,15,,,,
23,up,Joji,Glimpse of Us,24,1,26,,,,
24,down,Mahalini,Kisah Sempurna,19,6,33,,,,
25,down,Tiara Andini,Merasa Indah,15,1,49,,,,
26,up,Soegi Bornean,Asmalibrasi,30,11,19,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,12,6,,,,
28,up,NewJeans,Hype Boy,35,9,18,,,,
29,up,Chris Brown,Under the Influence,29,17,18,,,,
30,down,Keisya Levronka,Tak Ingin Usai,26,1,29,,,,
31,up,Justin Bieber,Ghost,36,2,61,62,2021-03-28,62,2021-03-28
32,down,Juicy Luicy,Tampar,22,21,9,,,,
33,down,Yura Yunita,Tutur Batin,25,13,50,,,,
34,up,The 1975,About You,53,27,5,,,,
35,down,LE SSERAFIM,ANTIFRAGILE,34,21,7,,,,
36,up,Tiara Andini,Usai,92,9,2,,,,
37,up,Troye Sivan,Angel Baby,43,2,64,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),42,38,4,,,,
39,down,Joji,Die For You,32,14,5,,,,
40,down,Tiara Andini,Janji Setia,37,21,36,,,,
41,up,Yura Yunita,Dunia Tipu-Tipu,48,5,19,,,,
42,down,JVKE,Golden Hour,39,6,6,,,,
43,down,Fabio Asher,Bertahan Terluka,40,2,41,,,,
44,down,Ziva Magnolya,Peri Cintaku,31,3,35,,,,
45,down,Budi Doremi,Mesin Waktu,33,33,24,,,,
46,down,Lyodra,Pesan Terakhir,44,3,72,,,,
47,down,Juicy Luicy,Lantas,38,3,93,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),49,2,61,,,,
49,up,Hindia,Evaluasi,58,42,21,,,,
50,up,Harry Styles,Late Night Talking,68,21,28,,,,
51,down,Taylor Swift,Bejeweled,45,7,7,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],97,41,18,,,,
53,down,Budi Doremi,Tak Kan Hilang,47,47,4,,,,
54,down,My Chemical Romance,Cancer,46,46,2,,,,
55,up,Rex Orange County,THE SHADE,56,9,22,,,,
56,down,BLACKPINK,Typa Girl,41,4,12,,,,
57,up,NIKI,Every Summertime,70,1,65,,,,
58,up,Nicky Youre & Dazy,Sunroof,64,18,30,,,,
59,up,Mahalini,Melawan Restu,60,9,80,,,,
60,up,Lauv,All 4 Nothing (I'm So In Love),95,40,16,,,,
61,down,Tulus,Interaksi,52,3,40,,,,
62,up,Adele,Easy On Me,62,1,60,,,,
63,down,Tiara Andini,Menjadi Dia,51,28,25,,,,
64,up,Nadin Amizah,Bertaut,71,2,97,,,,
65,up,Stephen Sanchez,Until I Found You,69,4,30,,,,
66,down,Ed Sheeran,Perfect,59,39,48,73,2019-10-06,58,2019-10-20
67,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),66,41,26,,,,
68,down,Taylor Swift,Enchanted,57,13,22,,,,
69,-,Neck Deep,Wish You Were Here,-,29,24,,,,
70,up,IVE,After LIKE,79,13,15,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),50,2,7,,,,
72,up,Hindia,Rumah Ke Rumah,73,12,100,,,,
73,down,Taylor Swift,Midnight Rain,54,5,7,,,,
74,down,Ariana Grande,"thank u, next",61,36,39,,,,
75,-,RM,Wild Flower (with 조유진),-,41,1,,,,
76,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,72,7,99,,,,
77,up,The Weeknd,After Hours,89,72,9,37,2020-02-23,22,2020-03-01
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,81,41,22,,,,
79,-,Red Velvet,Birthday,-,79,1,,,,
80,down,Yuji & putri dahlia,Old Love,65,60,13,,,,
81,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),99,81,3,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,96,2,73,,,,
83,-,RM,Still Life (with Anderson .Paak),-,83,1,,,,
84,-,RM,Yun (with Erykah Badu),-,84,1,,,,
85,-,RM,Closer (with Paul Blanco & Mahalia),-,85,1,,,,
86,-,RM,Lonely,-,86,1,,,,
87,-,RM,All Day (with TABLO),-,87,1,,,,
88,down,One Direction,Right Now,63,52,7,,,,
89,-,宇多田光,First Love,-,55,1,,,,
90,down,Vierra,Seandainya,80,63,8,,,,
91,down,Tulus,Diri,85,2,40,,,,
92,-,Conan Gray,Heather,-,5,60,44,2020-08-23,15,2020-09-13
93,-,RM,Forg_tful (with Kim Sawol),-,93,1,,,,
94,-,Neck Deep,December,-,94,1,,,,
95,-,RM,Change pt.2,-,95,1,,,,
96,-,RM,No.2 (with 박지윤),-,96,1,,,,
97,-,RM,Hectic (with Colde),-,97,1,,,,
98,down,Andra And The Backbone,Sempurna,82,53,19,,,,
99,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,75,52,7,,,,
100,down,Keane,Somewhere Only We Know,78,53,17,,,,
