Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,1,1,12,,,,
2,up,Joji,Glimpse of Us,2,1,9,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,3,3,7,,,,
4,up,Fabio Asher,Rumah Singgah,4,4,13,,,,
5,up,Yura Yunita,Dunia Tipu-Tipu,45,5,2,,,,
6,up,Harry Styles,As It Was,6,2,19,,,,
7,up,Mahalini,Sisa Rasa,7,4,41,,,,
8,down,Tulus,Hati-Hati di Jalan,5,1,23,,,,
9,down,Mahalini,Kisah Sempurna,8,6,16,,,,
10,down,Rex Orange County,THE SHADE,9,9,5,,,,
11,up,Stephen Sanchez,Until I Found You,11,4,13,,,,
12,down,Fabio Asher,Bertahan Terluka,10,2,24,,,,
13,up,OneRepublic,I Ain't Worried,14,12,9,,,,
14,down,Troye Sivan,Angel Baby,13,2,47,,,,
15,up,Taylor Swift,august,93,5,9,28,2020-08-02,28,2020-08-02
16,up,NIKI,Oceans & Engines,17,14,5,,,,
17,down,Justin Bieber,Ghost,15,2,44,62,2021-03-28,62,2021-03-28
18,down,Rizky Febian,Hingga Tua Bersama,12,10,24,,,,
19,up,NIKI,Every Summertime,20,1,48,,,,
20,down,Mahalini,Melawan Restu,16,9,63,,,,
21,down,Ziva Magnolya,Peri Cintaku,19,3,18,,,,
22,up,Nicky Youre & Dazy,Sunroof,22,18,13,,,,
23,up,Soegi Bornean,Asmalibrasi,37,11,2,,,,
24,down,Lyodra,Pesan Terakhir,21,3,55,,,,
25,down,Feby Putri,Runtuh (feat. Fiersa Besari),18,2,44,,,,
26,down,Tiara Andini,Janji Setia,23,21,19,,,,
27,down,Yura Yunita,Tutur Batin,26,13,33,,,,
28,down,Tiara Andini,Merasa Indah,24,1,32,,,,
29,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,7,82,,,,
30,down,Adele,Easy On Me,28,1,43,,,,
31,up,Ziva Magnolya,Munafik,91,31,2,,,,
32,down,Charlie Puth,Light Switch,30,22,28,,,,
33,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,32,32,3,,,,
34,down,Lizzo,About Damn Time,29,29,13,,,,
35,down,Juicy Luicy,Lantas,31,3,76,,,,
36,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,25,18,5,,,,
37,up,Taylor Swift,Enchanted,60,13,5,,,,
38,up,IV Of Spades,Come Inside of My Heart,48,38,3,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,28,22,,,,
40,up,Beyoncé,BREAK MY SOUL,88,40,5,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,34,2,57,,,,
42,down,Tulus,Interaksi,39,3,23,,,,
43,-,Rosa Linn,SNAP,-,17,1,,,,
44,down,Tulus,Diri,40,2,23,,,,
45,-,Ziva Magnolya,Pilihan Yang Terbaik,-,4,1,,,,
46,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),54,41,9,,,,
47,down,The Weeknd,Die For You,42,14,16,,,,
48,up,Kaleb Jonath,It's Only Me (Studio Version),56,1,52,,,,
49,down,OKAAY,Peneman Malam Sepi,38,22,10,,,,
50,down,Glass Animals,Heat Waves,44,7,46,75,2021-02-28,71,2021-03-07
51,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,52,10,123,,,,
52,down,BTS,Yet To Come,43,6,9,,,,
53,down,Rizky Febian,Seperti Kisah,41,20,7,,,,
54,down,aespa,Girls,36,22,5,,,,
55,down,Olivia Rodrigo,happier,47,1,64,,,,
56,-,NewJeans,Hype Boy,-,9,1,,,,
57,-,NewJeans,Attention,-,24,1,,,,
58,down,John Mayer,You're Gonna Live Forever in Me,53,22,34,,,,
59,up,Tulus,Jangan Cintai Aku Apa Adanya,63,59,6,,,,
60,up,Harry Styles,Late Night Talking,65,21,12,,,,
61,down,Pamungkas,To the Bone,58,1,84,,,,
62,down,Jamie Miller,Here's Your Perfect,50,1,64,,,,
63,down,NIKI,Before,61,16,10,,,,
64,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,66,31,53,,,,
65,up,Evan Loss,Full Senyum Sayang,68,58,5,,,,
66,down,KEZIA,AKU MASIH MEMIKIRKANMU,51,25,16,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),74,1,92,35,2020-02-09,4,2020-04-05
68,up,Ed Sheeran,Perfect,72,39,31,73,2019-10-06,58,2019-10-20
69,down,aespa,Life's Too Short (English Version),57,21,7,,,,
70,up,Ed Sheeran,Thinking Out Loud,71,51,6,,,,
71,down,Olivia Rodrigo,traitor,67,8,64,,,,
72,down,Tulus,Sepatu,69,69,6,,,,
73,down,IVE,LOVE DIVE,62,13,18,,,,
74,up,Mahalini x Nuca,Aku Yang Salah,79,41,59,,,,
75,down,aespa,Illusion,46,40,8,,,,
76,up,Beyoncé,CUFF IT,95,76,2,,,,
77,up,Glenn Fredly,Akhir Cerita Cinta,86,2,34,,,,
78,down,Selena Gomez,Back to You,55,41,4,,,,
79,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,33,1,,,,
80,-,NIKI,High School in Jakarta,-,1,1,,,,
81,-,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),-,78,1,,,,
82,down,NAYEON,POP!,59,38,7,,,,
83,-,Girls' Generation,FOREVER 1,-,13,1,,,,
84,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,41,5,,,,
85,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,2,70,,,,
86,down,テイラー・スウィフト,Style,77,18,4,,,,
87,down,Billie Eilish,Happier Than Ever,49,7,54,,,,
88,-,Sheila On 7,Dan...,-,43,1,,,,
89,down,Tulus,Monokrom,78,57,21,,,,
90,down,OKAAY,Lupa Nama Ingat Rasa,73,44,8,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,76,38,11,,,,
92,down,Joji,Sanctuary,75,14,41,,,,
93,-,Rosa Linn,SNAP,-,17,1,,,,
94,-,The Weeknd,Die For You,-,94,1,,,,
95,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,95,1,,,,
96,-,Chris Brown,Under the Influence,-,17,1,,,,
97,up,Ariana Grande,positions,99,1,56,77,2020-10-25,1,2020-11-01
98,down,dhruv,double take,81,3,66,,,,
99,down,NCT DREAM,Beatbox,70,13,10,,,,
100,-,Andmesh,Bisa Tanpamu,-,69,5,,,,
