Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,3,,,,
2,up,Anggi Marito,Tak Segampang Itu,3,1,40,,,,
3,up,Fabio Asher,Tanpa Rasa Bersalah,5,3,6,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,4,1,14,,,,
5,up,Nadin Amizah,Rayuan Perempuan Gila,11,3,18,,,,
6,up,Idgitaf,Satu-Satu,7,3,10,,,,
7,up,Tate McRae,greedy,15,3,4,,,,
8,up,Elsya,Trauma (feat. Aan Story),9,3,22,,,,
9,down,Taylor Swift,Cruel Summer,8,1,30,,,,
10,down,JENNIE,You & Me,1,1,3,,,,
11,down,NIKI,Backburner,6,4,19,,,,
12,up,Jung Kook & Latto,Seven,12,1,15,,,,
13,up,Mahalini,Sial,17,1,39,,,,
14,up,NIKI,Take A Chance With Me,23,2,4,,,,
15,down,Mahalini,Bohongi Hati,10,6,39,,,,
16,down,Hindia,Cincin,14,6,15,,,,
17,up,The Weeknd,Track 6,19,3,10,,,,
18,up,Jung Kook & Jack Harlow,3D,18,18,4,,,,
19,down,Meiska,Hilang Tanpa Bilang,13,9,28,,,,
20,up,Nadin Amizah,Semua Aku Dirayakan,21,8,12,,,,
21,up,Jaz,Bersamamu,49,3,2,,,,
22,down,Doja Cat,Paint The Town Red,16,9,8,,,,
23,up,Donne Maula,Bercinta Lewat Kata,41,8,4,,,,
24,down,Aziz Hedra,Somebody's Pleasure,22,6,29,,,,
25,up,Lyodra & Afgan,Ada,27,25,3,,,,
26,up,SZA,Snooze,28,10,40,,,,
27,down,Tulus,Hati-Hati di Jalan,24,1,86,,,,
28,down,Mahalini,Sisa Rasa,20,4,104,,,,
29,up,Awdella,Tertawan Hati,30,2,53,,,,
30,down,Olivia Rodrigo,vampire,25,9,17,,,,
31,up,テイラー・スウィフト,Style,31,18,41,,,,
32,up,Dewa,Dua Sejoli,53,32,3,,,,
33,up,Tiara Andini,Usai,38,9,48,,,,
34,up,Tulus,Interaksi,39,3,85,,,,
35,up,Batas Senja,Nanti Kita Seperti Ini,46,24,9,,,,
36,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,44,12,33,,,,
37,down,SZA,Kill Bill,35,1,46,,,,
38,down,Taylor Swift,august,34,5,35,28,2020-08-02,28,2020-08-02
39,down,NewJeans,Super Shy,32,2,16,,,,
40,down,NIKI,Oceans & Engines,29,14,30,,,,
41,down,Taylor Swift,Lover,40,5,44,38,2019-10-06,27,2019-11-03
42,down,Raim Laode,Komang,26,1,36,,,,
43,up,Ziva Magnolya,Peri Cintaku,92,3,62,,,,
44,up,Feby Putri,Runtuh (feat. Fiersa Besari),48,2,102,,,,
45,up,Mitski,My Love Mine All Mine,74,14,2,,,,
46,down,NDX AKA,Nemen HipHop Dangdut Version,42,38,18,,,,
47,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,24,,,,
48,-,Rex Orange County,Happiness,-,48,1,,,,
49,up,Mahalini,Bawa Dia Kembali,55,23,38,,,,
50,up,Dewa,Separuh Nafas,54,39,13,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),36,30,28,,,,
52,down,Hindia,Rumah Ke Rumah,50,12,113,,,,
53,down,Taylor Swift,Enchanted,51,13,63,,,,
54,down,Unknown,What Was I Made For?,47,7,14,,,,
55,down,NIKI,High School in Jakarta,45,1,64,,,,
56,up,テイラー・スウィフト,Blank Space,56,29,23,,,,
57,up,Bruno Mars,It Will Rain,65,3,41,,,,
58,down,Fabio Asher,Rumah Singgah,52,4,64,,,,
59,down,Mahalini,Kisah Sempurna,33,6,77,,,,
60,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,63,52,30,,,,
61,down,Miley Cyrus,Track Three,58,3,30,,,,
62,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),57,41,69,,,,
63,down,Lyodra & Andi Rianto,Sang Dewi,62,1,61,,,,
64,-,Petra Sihombing,Denting (2002),-,8,1,,,,
65,down,Nadin Amizah,Bertaut,64,2,123,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,60,1,154,95,2020-05-10,3,2020-05-17
67,up,Daniel Caesar,TRACK 6,70,4,28,,,,
68,up,Harry Styles,As It Was,69,2,82,,,,
69,down,Taylor Swift,Anti-Hero,61,1,53,,,,
70,up,Juicy Luicy,Tampar,91,21,36,,,,
71,up,Lyodra,Tak Dianggap,78,6,10,,,,
72,down,Lyodra,Pesan Terakhir,66,3,118,,,,
73,up,Fadhilah Intan,Dawai,88,52,2,,,,
74,down,The 1975,About You,68,27,51,,,,
75,up,Hindia,Evaluasi,85,42,34,,,,
76,up,aespa,Better Things,82,28,9,,,,
77,down,Tiara Andini,Janji Setia,71,21,81,,,,
78,down,Vierra,Seandainya,72,63,30,,,,
79,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),84,79,3,,,,
80,down,Juicy Luicy,Lantas,75,3,138,,,,
81,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,59,12,20,,,,
82,down,wave to earth,bad,73,36,8,,,,
83,down,Justin Bieber,Ghost,77,2,102,62,2021-03-28,62,2021-03-28
84,down,NCT 127,Fact Check,37,37,3,,,,
85,-,Rex Orange County,Pluto Projector,-,72,11,,,,
86,-,Lyodra,Ego,-,29,27,,,,
87,-,Tyla,Water,-,19,1,,,,
88,up,Mario G klau,Semata Karenamu,96,3,50,,,,
89,-,Tiara Andini,Tega,-,11,20,,,,
90,down,The Weeknd,Die For You,76,14,62,,,,
91,up,SAMSONS,Kenangan Terindah,98,72,7,,,,
92,-,Bruno Mars,Versace On The Floor,-,33,9,,,,
93,down,Dewa 19,Aku Milikmu,83,49,9,,,,
94,down,Yura Yunita,Berawal Dari Tatap,79,74,9,,,,
95,-,Rex Orange County,Best Friend,-,82,4,,,,
96,down,Ariana Grande,One Last Time,86,57,13,,,,
97,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,9,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,98,1,,,,
99,down,OMWAWES,Dumes (feat. Guyon Waton),97,97,2,,,,
100,down,Sheila On 7,Dan...,67,43,22,,,,
