Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,2,1,7,,,,
2,down,Anggi Marito,Tak Segampang Itu,1,1,33,,,,
3,up,Idgitaf,Satu-Satu,9,3,3,,,,
4,down,Nadin Amizah,Rayuan Perempuan Gila,3,3,11,,,,
5,down,Jung Kook & Latto,Seven,4,1,8,,,,
6,down,Taylor Swift,Cruel Summer,5,1,23,,,,
7,up,Mahalini,Sial,7,1,32,,,,
8,down,Hindia,Cincin,6,6,8,,,,
9,down,Nadin Amizah,Semua Aku Dirayakan,8,8,5,,,,
10,up,Elsya,Trauma (feat. Aan Story),14,3,15,,,,
11,up,Aziz Hedra,Somebody's Pleasure,12,6,22,,,,
12,down,NewJeans,Super Shy,10,2,9,,,,
13,up,Mahalini,Bohongi Hati,16,6,32,,,,
14,down,Awdella,Tertawan Hati,13,2,46,,,,
15,down,Unknown,What Was I Made For?,11,7,7,,,,
16,down,Taylor Swift,august,15,5,28,28,2020-08-02,28,2020-08-02
17,up,Raim Laode,Komang,18,1,29,,,,
18,up,Meiska,Hilang Tanpa Bilang,23,9,21,,,,
19,down,Olivia Rodrigo,vampire,17,9,10,,,,
20,up,Tulus,Hati-Hati di Jalan,22,1,79,,,,
21,up,SZA,Snooze,24,10,33,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,17,12,,,,
23,down,Tiara Andini,Usai,20,9,41,,,,
24,up,Batas Senja,Nanti Kita Seperti Ini,46,24,2,,,,
25,up,Miley Cyrus,Track Three,25,3,23,,,,
26,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),87,26,2,,,,
27,up,The Weeknd,Track 6,88,3,3,,,,
28,up,NIKI,High School in Jakarta,32,1,57,,,,
29,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,40,12,26,,,,
30,up,SZA,Kill Bill,34,1,39,,,,
31,down,テイラー・スウィフト,Style,21,18,34,,,,
32,down,Tulus,Interaksi,29,3,78,,,,
33,down,NewJeans,ETA,27,11,7,,,,
34,up,Lyodra,Tak Dianggap,35,6,3,,,,
35,down,"The Weeknd, Playboi Carti & Madonna",Popular,30,30,8,,,,
36,up,Rema & Selena Gomez,Calm Down,41,23,26,,,,
37,up,Mahalini,Sisa Rasa,48,4,97,,,,
38,up,NDX AKA,Nemen HipHop Dangdut Version,45,38,11,,,,
39,up,Mahalini,Bawa Dia Kembali,58,26,31,,,,
40,down,FIFTY FIFTY,Cupid (Twin Version),33,4,24,,,,
41,down,Taylor Swift,Lover,31,5,37,38,2019-10-06,27,2019-11-03
42,up,Tiara Andini & Arsy Widianto,Cintanya Aku,54,14,21,,,,
43,down,aespa,Better Things,28,28,3,,,,
44,down,Harry Styles,As It Was,43,2,75,,,,
45,up,Reality Club,Anything You Want,66,14,44,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),26,22,11,,,,
47,down,Lyodra,Ego,36,29,23,,,,
48,down,Taylor Swift,Enchanted,37,13,56,,,,
49,down,NewJeans,Ditto,44,2,37,,,,
50,down,Taylor Swift,Anti-Hero,38,1,46,,,,
51,-,Doja Cat,Paint The Town Red,-,9,1,,,,
52,down,Nadin Amizah,Bertaut,51,2,116,,,,
53,up,Dewa,Separuh Nafas,61,39,6,,,,
54,down,Yovie Widianto & Ziva Magnolya,Menanti,50,50,3,,,,
55,up,NIKI,Backburner,55,4,12,,,,
56,down,テイラー・スウィフト,Blank Space,39,29,16,,,,
57,up,Tiara Andini,Merasa Indah,65,1,88,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),56,3,28,,,,
59,down,Mario G klau,Semata Karenamu,49,3,44,,,,
60,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),52,41,62,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),68,30,21,,,,
62,down,Dua Lipa,Dance The Night,53,23,9,,,,
63,up,Juicy Luicy,Lantas,73,3,131,,,,
64,up,Taylor Swift,Love Story,86,19,28,,,,
65,down,Daniel Caesar,TRACK 6,59,4,21,,,,
66,down,Tiara Andini,Tega,42,11,14,,,,
67,down,Hindia,Rumah Ke Rumah,62,12,106,,,,
68,up,The 1975,About You,69,27,44,,,,
69,up,Feby Putri,Runtuh (feat. Fiersa Besari),71,2,95,,,,
70,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,64,12,13,,,,
71,down,JVKE,Golden Hour,67,6,45,,,,
72,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,45,4,,,,
73,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,72,52,23,,,,
74,up,Yura Yunita,Berawal Dari Tatap,92,74,2,,,,
75,-,wave to earth,bad,-,36,1,,,,
76,up,Mahalini,Kisah Sempurna,95,6,72,,,,
77,down,Libianca,People,75,12,31,,,,
78,up,Nadin Amizah,Sorai,81,75,8,,,,
79,up,Justin Bieber,Ghost,97,2,95,62,2021-03-28,62,2021-03-28
80,down,NewJeans,OMG,60,3,35,,,,
81,up,Vierra,Seandainya,99,63,23,,,,
82,up,Mahalini x Nuca,Aku Yang Salah,100,41,66,,,,
83,up,Tulus,Jangan Cintai Aku Apa Adanya,90,59,16,,,,
84,up,Sam Smith,Lay Me Down,91,84,2,,,,
85,down,NewJeans,New Jeans,63,14,9,,,,
86,down,BLACKPINK,Tally,74,3,34,,,,
87,down,Lyodra,Pesan Terakhir,80,3,111,,,,
88,down,Tiara Andini,Janji Setia,82,21,74,,,,
89,down,Lana Del Rey,Radio,70,30,13,,,,
90,-,Tulus,Sepatu,-,69,12,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,1,121,35,2020-02-09,4,2020-04-05
92,down,Ariana Grande & Justin Bieber,Stuck with U,79,1,147,95,2020-05-10,3,2020-05-17
93,down,Dewa 19,Aku Milikmu,57,49,4,,,,
94,up,BLACKPINK,Pink Venom,98,2,55,,,,
95,-,Tiara Andini,Menjadi Dia,-,28,42,,,,
96,-,Tiara Andini,Flip It Up,-,51,1,,,,
97,down,Ziva Magnolya,Pilihan Yang Terbaik,76,4,54,,,,
98,-,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),-,98,1,,,,
99,down,Lyodra & Andi Rianto,Sang Dewi,83,1,56,,,,
100,-,Virgoun,Saat Kau Telah Mengerti,-,58,14,,,,
