Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,13,1,2,,,,
2,down,Kaleb Jonath,It's Only Me (Studio Version),1,1,11,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,16,,,,
4,down,Coldplay X BTS,My Universe,3,2,5,,,,
5,up,Feby Putri,Runtuh (feat. Fiersa Besari),5,2,4,,,,
6,down,Jamie Miller,Here's Your Perfect,4,1,23,,,,
7,down,Lyodra,Pesan Terakhir,6,3,14,,,,
8,down,LeeHi,ONLY,7,5,6,,,,
9,up,Arsy Widianto & Tiara Andini,Bahaya,10,7,7,,,,
10,down,LISA,MONEY,8,6,7,,,,
11,down,Billie Eilish,Happier Than Ever,9,7,13,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,9,10,,,,
13,down,Olivia Rodrigo,happier,11,1,23,,,,
14,up,Troye Sivan,Angel Baby,31,2,6,,,,
15,down,Sezairi,It's You,14,3,20,,,,
16,down,aespa,Savage,12,12,3,,,,
17,up,dhruv,double take,17,3,25,,,,
18,up,Kaleb J,Now I Know,18,6,10,,,,
19,up,Ed Sheeran,Shivers,27,10,7,,,,
20,down,Madison Beer,Reckless,19,8,20,,,,
21,down,LISA,LALISA,15,4,7,,,,
22,up,Pamungkas,To the Bone,23,1,43,,,,
23,up,Doja Cat,Need To Know,24,19,14,,,,
24,down,Juicy Luicy,Lantas,21,3,35,,,,
25,up,The Walters,I Love You So,77,12,2,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),20,3,29,9,2021-04-18,1,2021-05-16
27,up,Lil Nas X,THATS WHAT I WANT,30,25,5,,,,
28,down,BTS,Permission to Dance,22,1,16,,,,
29,up,Adele,When We Were Young,49,29,3,,,,
30,down,Olivia Rodrigo,traitor,25,8,23,,,,
31,up,Faouzia & John Legend,Minefields,33,31,5,,,,
32,down,Mahalini,Melawan Restu,28,9,22,,,,
33,down,bbno$,edamame (feat. Rich Brian),26,12,11,,,,
34,up,Coldplay X Selena Gomez,Let Somebody Go,84,34,2,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,16,4,,,,
36,up,Oliver Tree,Life Goes On,36,36,5,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,34,6,2021-03-14,2,2021-05-09
38,up,Adele,All I Ask,79,38,2,,,,
39,down,Taylor Swift,Wildest Dreams (Taylor's Version),35,22,6,,,,
40,down,ITZY,LOCO,39,24,5,,,,
41,down,Olivia Rodrigo,good 4 u,38,2,24,,,,
42,down,New Hope Club & Danna Paola,Know Me Too Well,32,5,21,,,,
43,down,Ne-Yo,Miss Independent,41,41,5,,,,
44,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,43,7,41,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,10,27,76,2021-04-25,2,2021-05-02
46,up,Justin Bieber,Ghost,52,2,3,62,2021-03-28,62,2021-03-28
47,down,BTS,Butter,34,1,23,,,,
48,down,TWICE,The Feels,37,29,4,,,,
49,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,48,31,12,,,,
50,down,Olivia Rodrigo,drivers license,42,1,41,1,2021-01-17,1,2021-01-17
51,up,Dua Lipa,Levitating,58,25,26,74,2020-04-05,74,2020-04-05
52,down,Ed Sheeran,Bad Habits,50,20,18,,,,
53,down,Doja Cat,Woman,44,29,12,,,,
54,down,John Mayer,You're Gonna Live Forever in Me,46,22,6,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,43,5,,,,
56,down,Olivia Rodrigo,deja vu,45,2,30,17,2021-04-11,16,2021-04-18
57,down,Stevan Pasaribu,Belum Siap Kehilangan,54,27,30,,,,
58,up,Choi Yu Ree,Wish,86,58,2,,,,
59,down,Måneskin,Beggin,53,12,19,,,,
60,up,Glass Animals,Heat Waves,60,7,5,75,2021-02-28,71,2021-03-07
61,down,Charlie Puth,Cheating on You,51,13,39,88,2019-10-06,88,2019-10-06
62,up,Tiara Andini & Vidi Aldiano,Buktikan,85,62,4,,,,
63,up,Bella Poarch,Build a Bitch,69,9,24,,,,
64,down,Ndarboy Genk,Mendung Tanpo Udan,57,26,13,,,,
65,down,BTS,Dynamite,56,1,62,96,2020-08-23,2,2020-08-30
66,down,NIKI,Every Summertime,62,1,7,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,4,32,56,2021-03-21,1,2021-03-28
68,up,Adele,Someone Like You,90,68,2,,,,
69,up,Budi Doremi,Melukis Senja,75,5,54,,,,
70,down,Ruth B.,Dandelions,65,33,22,,,,
71,down,BTS,Life Goes On,63,1,49,3,2020-11-29,3,2020-11-29
72,down,Nadin Amizah,Bertaut,61,2,56,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me,68,41,5,,,,
74,down,Gangga Kusuma,Blue Jeans,64,2,48,,,,
75,up,Adele,Hello,91,75,2,,,,
76,down,Giveon,HEARTBREAK ANNIVERSARY,66,1,42,37,2021-02-21,8,2021-03-21
77,down,Luke Chiang,Shouldn't Be,67,67,3,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,77,95,2020-05-10,3,2020-05-17
79,down,Mahalini x Nuca,Aku Yang Salah,73,41,35,,,,
80,down,HONNE,Location Unknown ◐ (Brooklyn Session),72,2,100,,,,
81,down,Bruno Mars,It Will Rain,71,3,35,,,,
82,down,NCT 127,Sticker,80,33,6,,,,
83,down,aespa,Next Level,78,13,23,,,,
84,down,The Weeknd,Die For You,76,14,5,,,,
85,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,36,1,,,,
86,-,Joji,Sanctuary,-,14,1,,,,
87,up,Adele,Don't You Remember,93,82,2,,,,
88,up,Kacey Musgraves,simple times,96,87,2,,,,
89,down,Justin Bieber,Red Eye (feat. TroyBoi),74,74,3,,,,
90,up,Adele,Make You Feel My Love,98,90,2,,,,
91,up,Adele,Love in the Dark,94,91,2,,,,
92,-,SEVENTEEN,Rock with you,-,62,1,,,,
93,-,"Regard, Troye Sivan & Tate McRae",You,-,85,8,,,,
94,-,Adele,Send My Love (To Your New Lover),-,94,1,,,,
95,-,Celina Sharma & Harris J.,24 / 7,-,28,1,,,,
96,-,Yura Yunita,Tutur Batin,-,13,1,,,,
97,-,"CAR, THE GARDEN",Romantic Sunday,-,87,2,,,,
98,-,Yura Yunita,Tenang,-,34,22,,,,
99,down,Pink Sweat$,At My Worst,83,1,49,70,2021-01-10,70,2021-01-10
100,down,Sam Smith,Like I Can,81,58,8,,,,
