Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,9,,,,
2,up,Troye Sivan,Angel Baby,2,2,33,,,,
3,up,Harry Styles,As It Was,3,2,5,,,,
4,up,NIKI,Every Summertime,4,1,34,,,,
5,up,Ziva Magnolya,Peri Cintaku,5,3,4,,,,
6,up,Justin Bieber,Ghost,6,2,30,62,2021-03-28,62,2021-03-28
7,up,Tiara Andini,Merasa Indah,8,1,18,,,,
8,down,Fabio Asher,Bertahan Terluka,7,2,10,,,,
9,up,Mahalini,Sisa Rasa,9,4,27,,,,
10,up,Tulus,Interaksi,10,3,9,,,,
11,up,Lyodra,Pesan Terakhir,15,3,41,,,,
12,down,Tulus,Diri,11,2,9,,,,
13,up,Jessi,ZOOM,44,11,2,,,,
14,down,Rizky Febian,Hingga Tua Bersama,13,10,10,,,,
15,up,Adele,Easy On Me,16,1,29,,,,
16,down,IVE,LOVE DIVE,14,13,4,,,,
17,up,Mahalini,Melawan Restu,18,9,49,,,,
18,down,Red Velvet,Feel My Rhythm,12,8,6,,,,
19,down,Glass Animals,Heat Waves,17,7,32,75,2021-02-28,71,2021-03-07
20,-,Jimin & HA SUNG WOON,With You,-,20,1,,,,
21,up,Mahalini,Kisah Sempurna,90,6,2,,,,
22,up,Charlie Puth,Light Switch,24,22,14,,,,
23,down,Yura Yunita,Tutur Batin,19,13,19,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,2,43,,,,
25,down,BIGBANG,Still Life,21,8,4,,,,
26,down,Feby Putri,Runtuh (feat. Fiersa Besari),20,2,30,,,,
27,down,Billie Eilish,Happier Than Ever,23,7,40,,,,
28,down,Jamie Miller,Here's Your Perfect,27,1,50,,,,
29,down,TREASURE,DARARI,25,5,11,,,,
30,up,boy pablo,Sick Feeling,42,22,5,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,16,31,,,,
32,down,Olivia Rodrigo,happier,29,1,50,,,,
33,down,Justin Bieber,Favorite Girl,28,1,17,,,,
34,up,Em Beihold,Numb Little Bug,47,34,6,,,,
35,down,Kaleb Jonath,It's Only Me (Studio Version),26,1,38,,,,
36,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,36,13,19,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,37,9,,,,
38,down,Neck Deep,Wish You Were Here,32,29,12,,,,
39,down,Gayle,abcdefu,37,10,22,,,,
40,up,Lauv,All 4 Nothing (I'm So In Love),88,40,2,,,,
41,down,Faouzia,"RIP, Love",30,30,5,,,,
42,down,Olivia Rodrigo,traitor,34,8,50,,,,
43,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,46,10,109,,,,
44,down,Utha Likumahuwa,Sesaat Kau Hadir,43,35,3,,,,
45,up,KEZIA,AKU MASIH MEMIKIRKANMU,61,25,2,,,,
46,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,48,7,68,,,,
47,up,dhruv,double take,51,3,52,,,,
48,down,Juicy Luicy,Lantas,38,3,62,,,,
49,up,Tiara Andini,Janji Setia,60,21,5,,,,
50,down,Tulus,Ingkar,35,10,11,,,,
51,up,Pamungkas,To the Bone,53,1,70,,,,
52,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,56,28,8,,,,
53,down,Tulus,Jatuh Suka,33,11,9,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,10,54,76,2021-04-25,2,2021-05-02
55,up,Coldplay X BTS,My Universe,64,2,32,,,,
56,up,Ed Sheeran,Shivers,59,10,34,,,,
57,down,NIKI,lowkey,45,15,46,,,,
58,down,NMIXX,O.O,50,20,10,,,,
59,down,The Walters,I Love You So,55,12,29,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,61,6,2021-03-14,2,2021-05-09
61,up,Tulus,Monokrom,62,57,8,,,,
62,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,54,31,39,,,,
63,down,TIKO,Stressed Out,40,40,3,,,,
64,up,BTS,Dynamite,69,1,89,96,2020-08-23,2,2020-08-30
65,up,WILLOW,Wait a Minute!,73,65,3,,,,
66,down,Tulus,Tujuh Belas,58,7,9,,,,
67,down,Joji,Sanctuary,66,14,28,,,,
68,up,Andra And The Backbone,Sempurna,83,53,2,,,,
69,down,Ariana Grande & Justin Bieber,Stuck with U,68,1,103,95,2020-05-10,3,2020-05-17
70,down,Troye Sivan,Strawberries & Cigarettes,65,43,13,,,,
71,up,BTS,Permission to Dance,74,1,43,,,,
72,up,Gangga Kusuma,Blue Jeans,82,2,72,,,,
73,down,SEVENTEEN,Darl+ing,39,39,3,,,,
74,down,TAEYEON,INVU,72,32,11,,,,
75,down,NIKI,Lose,49,2,63,,,,
76,down,Sezairi,It's You,70,3,47,,,,
77,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,4,50,56,2021-03-21,1,2021-03-28
78,up,"Imagine Dragons, JID & League of Legends",Enemy,92,78,2,,,,
79,down,Olivia Rodrigo,good 4 u,76,2,47,,,,
80,down,Olivia Rodrigo,deja vu,79,2,52,17,2021-04-11,16,2021-04-18
81,-,Armada,Apa Kabar Sayang,-,66,1,,,,
82,-,Kangen Band,Cinta Sampai Mati,-,40,1,,,,
83,-,The Kid LAROI,Thousand Miles,-,50,1,,,,
84,up,BTS,Life Goes On,89,1,72,3,2020-11-29,3,2020-11-29
85,down,NCT DREAM,Glitch Mode,71,29,5,,,,
86,-,PSY,That That (prod. & feat. SUGA of BTS),-,29,1,,,,
87,down,Madison Beer,Reckless,77,8,47,,,,
88,down,Doja Cat,Kiss Me More (feat. SZA),81,3,54,9,2021-04-18,1,2021-05-16
89,down,Tulus,Satu Kali,67,5,9,,,,
90,down,Jack Harlow,First Class,84,45,3,,,,
91,-,boy pablo,Honey,-,88,1,,,,
92,-,Ed Sheeran,Photograph,-,70,4,,,,
93,-,Justin Bieber,Honest (feat. Don Toliver),-,52,1,,,,
94,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,22,14,,,,
95,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,80,1,,,,
96,-,Lauren Spencer-Smith,Flowers,-,75,1,,,,
97,up,Rizky Febian,Salah (1997),100,55,6,,,,
98,down,Tulus,Teman Hidup,95,85,3,,,,
99,-,Nadin Amizah,Bertaut,-,2,80,,,,
100,-,Stevan Pasaribu,Belum Siap Kehilangan,-,27,55,,,,
