Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,80,1,2,,,,
2,down,Keisya Levronka,Tak Ingin Usai,1,1,13,,,,
3,down,Joji,Glimpse of Us,2,1,10,,,,
4,down,Charlie Puth & Jung Kook,Left and Right,3,3,8,,,,
5,down,Fabio Asher,Rumah Singgah,4,4,14,,,,
6,up,Harry Styles,As It Was,6,2,20,,,,
7,up,Mahalini,Kisah Sempurna,9,6,17,,,,
8,down,Mahalini,Sisa Rasa,7,4,42,,,,
9,down,Yura Yunita,Dunia Tipu-Tipu,5,5,3,,,,
10,down,Tulus,Hati-Hati di Jalan,8,1,24,,,,
11,down,Rex Orange County,THE SHADE,10,9,6,,,,
12,up,OneRepublic,I Ain't Worried,13,12,10,,,,
13,down,Fabio Asher,Bertahan Terluka,12,2,25,,,,
14,up,NIKI,Oceans & Engines,16,14,6,,,,
15,up,Ziva Magnolya,Pilihan Yang Terbaik,45,4,2,,,,
16,down,Stephen Sanchez,Until I Found You,11,4,14,,,,
17,up,Rosa Linn,SNAP,43,17,2,,,,
18,down,Troye Sivan,Angel Baby,14,2,48,,,,
19,up,Soegi Bornean,Asmalibrasi,23,11,3,,,,
20,up,Girls' Generation,FOREVER 1,83,13,2,,,,
21,down,NIKI,Every Summertime,19,1,49,,,,
22,down,Ziva Magnolya,Peri Cintaku,21,3,19,,,,
23,down,Justin Bieber,Ghost,17,2,45,62,2021-03-28,62,2021-03-28
24,up,NewJeans,Hype Boy,56,9,2,,,,
25,down,Mahalini,Melawan Restu,20,9,64,,,,
26,down,Lyodra,Pesan Terakhir,24,3,56,,,,
27,up,NewJeans,Attention,57,24,2,,,,
28,down,Nicky Youre & Dazy,Sunroof,22,18,14,,,,
29,down,Rizky Febian,Hingga Tua Bersama,18,10,25,,,,
30,down,Yura Yunita,Tutur Batin,27,13,34,,,,
31,down,Tiara Andini,Janji Setia,26,21,20,,,,
32,down,Tiara Andini,Merasa Indah,28,1,33,,,,
33,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,79,33,2,,,,
34,down,Taylor Swift,august,15,5,10,28,2020-08-02,28,2020-08-02
35,down,Feby Putri,Runtuh (feat. Fiersa Besari),25,2,45,,,,
36,down,Lizzo,About Damn Time,34,29,14,,,,
37,down,Charlie Puth,Light Switch,32,22,29,,,,
38,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,29,7,83,,,,
39,down,Adele,Easy On Me,30,1,44,,,,
40,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,33,32,4,,,,
41,down,Taylor Swift,Enchanted,37,13,6,,,,
42,up,NIKI,Before,63,16,11,,,,
43,down,IV Of Spades,Come Inside of My Heart,38,38,4,,,,
44,down,Juicy Luicy,Lantas,35,3,77,,,,
45,up,The Weeknd,Die For You,47,14,17,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,41,2,58,,,,
47,down,Beyoncé,BREAK MY SOUL,40,40,6,,,,
48,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),46,41,10,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,28,23,,,,
50,down,Tulus,Interaksi,42,3,24,,,,
51,up,Jamie Miller,Here's Your Perfect,62,1,65,,,,
52,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,51,10,124,,,,
53,down,Glass Animals,Heat Waves,50,7,47,75,2021-02-28,71,2021-03-07
54,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,41,6,,,,
55,down,Ziva Magnolya,Munafik,31,31,3,,,,
56,down,Tulus,Diri,44,2,24,,,,
57,up,KEZIA,AKU MASIH MEMIKIRKANMU,66,25,17,,,,
58,down,Rizky Febian,Seperti Kisah,53,20,8,,,,
59,down,Olivia Rodrigo,happier,55,1,65,,,,
60,down,OKAAY,Peneman Malam Sepi,49,22,11,,,,
61,down,BTS,Yet To Come,52,6,10,,,,
62,down,Harry Styles,Late Night Talking,60,21,13,,,,
63,up,Ed Sheeran,Thinking Out Loud,70,51,7,,,,
64,down,Kaleb Jonath,It's Only Me (Studio Version),48,1,53,,,,
65,down,Pamungkas,To the Bone,61,1,85,,,,
66,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,36,18,6,,,,
67,down,aespa,Girls,54,22,6,,,,
68,-,NewJeans,Cookie,-,51,1,,,,
69,down,Ed Sheeran,Perfect,68,39,32,73,2019-10-06,58,2019-10-20
70,down,Tulus,Jangan Cintai Aku Apa Adanya,59,59,7,,,,
71,down,John Mayer,You're Gonna Live Forever in Me,58,22,35,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),67,1,93,35,2020-02-09,4,2020-04-05
73,up,Chris Brown,Under the Influence,96,17,2,,,,
74,down,Evan Loss,Full Senyum Sayang,65,58,6,,,,
75,up,Sheila On 7,Dan...,88,43,2,,,,
76,down,Tulus,Sepatu,72,69,7,,,,
77,down,IVE,LOVE DIVE,73,13,19,,,,
78,down,Olivia Rodrigo,traitor,71,8,65,,,,
79,-,Lyodra & Andi Rianto,Sang Dewi,-,1,1,,,,
80,down,Mahalini x Nuca,Aku Yang Salah,74,41,60,,,,
81,down,Glenn Fredly,Akhir Cerita Cinta,77,2,35,,,,
82,up,dhruv,double take,98,3,67,,,,
83,-,Marshmello & Khalid,Numb,-,72,1,,,,
84,down,aespa,Life's Too Short (English Version),69,21,8,,,,
85,down,aespa,Illusion,75,40,9,,,,
86,-,Fabio Asher,Hati Lain Di Hatimu,-,40,1,,,,
87,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),81,78,2,,,,
88,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,64,31,54,,,,
89,up,Ariana Grande,positions,97,1,57,77,2020-10-25,1,2020-11-01
90,down,テイラー・スウィフト,Style,86,18,5,,,,
91,-,NIKI,Keeping Tabs,-,48,1,,,,
92,-,NIKI,Backburner,-,4,1,,,,
93,-,NIKI,Anaheim,-,84,1,,,,
94,-,NIKI,The Apartment We Won't Share,-,94,1,,,,
95,-,Charlie Puth,That's Hilarious,-,95,1,,,,
96,-,Andra And The Backbone,Sempurna,-,53,4,,,,
97,down,Joji,Sanctuary,92,14,42,,,,
98,down,Tulus,Monokrom,89,57,22,,,,
99,-,NIKI,Facebook Friends,-,99,1,,,,
100,down,OKAAY,Lupa Nama Ingat Rasa,90,44,9,,,,
