Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),2,1,9,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
3,up,Mahalini,Mati-Matian,5,2,6,,,,
4,down,Taylor Swift,Down Bad,3,3,3,,,,
5,up,Tiara Andini,Kupu - Kupu,34,1,2,,,,
6,up,Adrian Khalif & Juicy Luicy,Sialan,9,1,7,,,,
7,down,BABYMONSTER,SHEESH,6,3,5,,,,
8,up,Djo,End of Beginning,12,2,11,,,,
9,down,Taylor Swift,Guilty as Sin?,7,7,3,,,,
10,up,SZA,Saturn,14,8,11,,,,
11,up,Henry Moodie,drunk text,15,3,16,,,,
12,up,Sabrina Carpenter,Espresso,27,3,3,,,,
13,up,Taylor Swift,Cruel Summer,18,1,58,,,,
14,down,Taylor Swift,I Can Do It With a Broken Heart,10,10,3,,,,
15,up,ILLIT,Magnetic,16,7,6,,,,
16,up,ZICO,SPOT! (feat. JENNIE),85,16,2,,,,
17,up,Rony Parulian & Andi Rianto,Sepenuh Hati,21,14,4,,,,
18,down,Taylor Swift,The Tortured Poets Department,4,4,3,,,,
19,up,SZA,Nobody Gets Me,26,3,56,,,,
20,up,Nadhif Basalamah,penjaga hati,22,1,31,,,,
21,down,Taylor Swift,"So Long, London",8,8,3,,,,
22,up,Anggi Marito,Tak Segampang Itu,25,1,68,,,,
23,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,11,11,3,,,,
24,up,Ariana Grande,intro (end of the world),24,3,9,,,,
25,up,SZA,Snooze,32,10,68,,,,
26,down,Taylor Swift,But Daddy I Love Him,13,13,3,,,,
27,up,NIKI,Backburner,29,4,47,,,,
28,up,Crush,Love You With All My Heart,70,28,2,,,,
29,up,MALIQ & D'Essentials,Kita Bikin Romantis,33,5,9,,,,
30,up,The Weeknd,Track 6,40,3,38,,,,
31,up,Mahalini,Sial,35,1,67,,,,
32,up,Lyodra,Tak Dianggap,38,6,38,,,,
33,down,Taylor Swift,Who’s Afraid of Little Old Me?,19,19,3,,,,
34,up,Arsy Widianto & Tiara Andini,Masih Hatiku,39,21,10,,,,
35,up,Lyodra,Pesan Terakhir,42,3,146,,,,
36,up,Juicy Luicy,Lantas,46,3,161,,,,
37,down,Taylor Swift,loml,17,17,3,,,,
38,up,Salma Salsabil,Bunga Hati,47,2,24,,,,
39,down,Fabio Asher,Tanpa Rasa Bersalah,36,3,34,,,,
40,up,Mahalini,Bawa Dia Kembali,49,14,66,,,,
41,up,Mahalini,Bohongi Hati,43,6,67,,,,
42,up,Tyla,Water,56,19,29,,,,
43,up,Tulus,Hati-Hati di Jalan,48,1,114,,,,
44,up,SZA,Kill Bill,52,1,74,,,,
45,up,Jaz,Bersamamu,51,3,30,,,,
46,down,Taylor Swift,Fresh Out The Slammer,20,20,3,,,,
47,up,NIKI,Take A Chance With Me,50,2,32,,,,
48,up,Sheila On 7,Dan...,59,43,28,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,182,95,2020-05-10,3,2020-05-17
50,up,Tate McRae,greedy,63,3,32,,,,
51,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),23,23,3,,,,
52,up,Hindia,Cincin,58,6,43,,,,
53,up,Taylor Swift,Lover,54,5,72,38,2019-10-06,27,2019-11-03
54,down,Taylor Swift,The Alchemy,31,31,3,,,,
55,up,Anggis Devaki,Kisah Tanpa Dirimu,80,35,2,,,,
56,up,Meiska,Hilang Tanpa Bilang,60,9,56,,,,
57,up,Ariana Grande,7 rings,68,32,38,58,2019-10-06,51,2020-01-05
58,up,Tiara Andini,Usai,67,9,76,,,,
59,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,9,29,,,,
60,up,Rihanna,Kiss It Better,66,27,10,,,,
61,down,BABYMONSTER,LIKE THAT,55,16,5,,,,
62,up,Ghea Indrawari,Teramini,71,38,6,,,,
63,down,Taylor Swift,The Smallest Man Who Ever Lived,28,28,3,,,,
64,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,90,52,58,,,,
65,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),84,41,97,,,,
66,up,aespa,Drama,86,12,25,,,,
67,up,The 1975,About You,100,24,75,,,,
68,up,Aziz Hedra,Somebody's Pleasure,72,6,57,,,,
69,up,Nabila Taqiyyah,Ku Ingin Pisah,69,10,21,,,,
70,-,SEVENTEEN,MAESTRO,-,70,1,,,,
71,up,Benson Boone,Beautiful Things,88,43,9,,,,
72,up,MALIQ & D'Essentials,Aduh,75,6,24,,,,
73,down,Taylor Swift,The Prophecy,44,44,3,,,,
74,-,IVE,HEYA,-,71,1,,,,
75,up,Bruno Mars,Versace On The Floor,82,33,35,,,,
76,down,Taylor Swift,I Can Fix Him (No Really I Can),30,30,3,,,,
77,down,Taylor Swift,imgonnagetyouback,37,37,3,,,,
78,-,SZA,Good Days,-,10,36,39,2021-01-03,8,2021-01-10
79,down,Bruno Mars,Locked Out of Heaven,61,21,6,,,,
80,down,LE SSERAFIM,Smart,65,31,11,,,,
81,down,Ariana Grande,"yes, and?",74,9,17,,,,
82,up,Mitski,My Love Mine All Mine,96,14,30,,,,
83,-,Juicy Luicy,Tampar,-,21,51,,,,
84,up,Dewa,Pupus,94,61,7,,,,
85,up,Ghea Indrawari,Jiwa Yang Bersedih,93,1,42,,,,
86,down,Taylor Swift,The Black Dog,45,45,3,,,,
87,-,Ariana Grande,One Last Time,-,57,32,,,,
88,-,Hindia,Rumah Ke Rumah,-,12,136,,,,
89,-,Dewa 19,Aku Milikmu,-,49,34,,,,
90,down,Taylor Swift,Clara Bow,41,41,3,,,,
91,down,Elsya,Trauma (feat. Aan Story),77,3,50,,,,
92,up,Tiara Andini & Arsy Widianto,Cintanya Aku,98,14,33,,,,
93,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,56,1,,,,
94,-,50 Cent,Baby By Me (feat. Ne-Yo),-,72,3,,,,
95,-,Nadin Amizah,Bertaut,-,2,147,,,,
96,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),83,21,18,,,,
97,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,81,33,8,,,,
98,-,Sheila On 7,Seberapa Pantas,-,37,7,,,,
99,up,Ariana Grande,"thank u, next",99,36,46,,,,
100,-,BSS,The Reasons of My Smiles,-,86,1,,,,
