Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,80,1,2,,,,
2,up,Nadhif Basalamah,penjaga hati,91,1,2,,,,
3,down,Anggi Marito,Tak Segampang Itu,1,1,39,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,2,1,13,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,12,3,5,,,,
6,down,NIKI,Backburner,4,4,18,,,,
7,down,Idgitaf,Satu-Satu,3,3,9,,,,
8,down,Taylor Swift,Cruel Summer,5,1,29,,,,
9,up,Elsya,Trauma (feat. Aan Story),10,3,21,,,,
10,down,Mahalini,Bohongi Hati,6,6,38,,,,
11,down,Nadin Amizah,Rayuan Perempuan Gila,7,3,17,,,,
12,down,Jung Kook & Latto,Seven,8,1,14,,,,
13,down,Meiska,Hilang Tanpa Bilang,9,9,27,,,,
14,down,Hindia,Cincin,11,6,14,,,,
15,up,Tate McRae,greedy,32,3,3,,,,
16,down,Doja Cat,Paint The Town Red,13,9,7,,,,
17,down,Mahalini,Sial,14,1,38,,,,
18,up,Jung Kook & Jack Harlow,3D,19,18,3,,,,
19,down,The Weeknd,Track 6,16,3,9,,,,
20,up,Mahalini,Sisa Rasa,20,4,103,,,,
21,up,Nadin Amizah,Semua Aku Dirayakan,21,8,11,,,,
22,down,Aziz Hedra,Somebody's Pleasure,15,6,28,,,,
23,up,NIKI,Take A Chance With Me,36,2,3,,,,
24,up,Tulus,Hati-Hati di Jalan,27,1,85,,,,
25,down,Olivia Rodrigo,vampire,17,9,16,,,,
26,down,Raim Laode,Komang,25,1,35,,,,
27,up,Lyodra & Afgan,Ada,93,25,2,,,,
28,down,SZA,Snooze,18,10,39,,,,
29,down,NIKI,Oceans & Engines,23,14,29,,,,
30,down,Awdella,Tertawan Hati,26,2,52,,,,
31,down,テイラー・スウィフト,Style,22,18,40,,,,
32,down,NewJeans,Super Shy,24,2,15,,,,
33,up,Mahalini,Kisah Sempurna,38,6,76,,,,
34,down,Taylor Swift,august,28,5,34,28,2020-08-02,28,2020-08-02
35,down,SZA,Kill Bill,29,1,45,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),31,30,27,,,,
37,up,NCT 127,Fact Check,87,37,2,,,,
38,down,Tiara Andini,Usai,33,9,47,,,,
39,down,Tulus,Interaksi,37,3,84,,,,
40,down,Taylor Swift,Lover,30,5,43,38,2019-10-06,27,2019-11-03
41,up,Donne Maula,Bercinta Lewat Kata,42,8,3,,,,
42,down,NDX AKA,Nemen HipHop Dangdut Version,41,38,17,,,,
43,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,23,,,,
44,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,39,12,32,,,,
45,down,NIKI,High School in Jakarta,34,1,63,,,,
46,down,Batas Senja,Nanti Kita Seperti Ini,45,24,8,,,,
47,down,Unknown,What Was I Made For?,35,7,13,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),67,2,101,,,,
49,-,Jaz,Bersamamu,-,3,1,,,,
50,down,Hindia,Rumah Ke Rumah,49,12,112,,,,
51,down,Taylor Swift,Enchanted,40,13,62,,,,
52,up,Fabio Asher,Rumah Singgah,58,4,63,,,,
53,up,Dewa,Dua Sejoli,98,32,2,,,,
54,down,Dewa,Separuh Nafas,50,39,12,,,,
55,down,Mahalini,Bawa Dia Kembali,47,23,37,,,,
56,down,テイラー・スウィフト,Blank Space,44,29,22,,,,
57,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),56,41,68,,,,
58,down,Miley Cyrus,Track Three,46,3,29,,,,
59,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,51,12,19,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,153,95,2020-05-10,3,2020-05-17
61,down,Taylor Swift,Anti-Hero,53,1,52,,,,
62,up,Lyodra & Andi Rianto,Sang Dewi,92,1,60,,,,
63,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,64,52,29,,,,
64,down,Nadin Amizah,Bertaut,60,2,122,,,,
65,-,Bruno Mars,It Will Rain,-,3,40,,,,
66,down,Lyodra,Pesan Terakhir,52,3,117,,,,
67,down,Sheila On 7,Dan...,59,43,21,,,,
68,up,The 1975,About You,70,27,50,,,,
69,down,Harry Styles,As It Was,65,2,81,,,,
70,down,Daniel Caesar,TRACK 6,68,4,27,,,,
71,down,Tiara Andini,Janji Setia,62,21,80,,,,
72,down,Vierra,Seandainya,71,63,29,,,,
73,down,wave to earth,bad,54,36,7,,,,
74,-,Mitski,My Love Mine All Mine,-,14,1,,,,
75,down,Juicy Luicy,Lantas,74,3,137,,,,
76,down,The Weeknd,Die For You,73,14,61,,,,
77,up,Justin Bieber,Ghost,78,2,101,62,2021-03-28,62,2021-03-28
78,down,Lyodra,Tak Dianggap,48,6,9,,,,
79,down,Yura Yunita,Berawal Dari Tatap,76,74,8,,,,
80,down,Tiara Andini,Merasa Indah,72,1,94,,,,
81,up,Keisya Levronka,Tak Ingin Usai,85,1,63,,,,
82,down,aespa,Better Things,55,28,8,,,,
83,-,Dewa 19,Aku Milikmu,-,49,8,,,,
84,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,79,2,,,,
85,up,Hindia,Evaluasi,100,42,33,,,,
86,up,Ariana Grande,One Last Time,89,57,12,,,,
87,down,Reality Club,Anything You Want,63,14,50,,,,
88,-,Fadhilah Intan,Dawai,-,52,1,,,,
89,down,Peggy Gou,(It Goes Like) Nanana (Edit),69,17,18,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),84,1,127,35,2020-02-09,4,2020-04-05
91,-,Juicy Luicy,Tampar,-,21,35,,,,
92,-,Ziva Magnolya,Peri Cintaku,-,3,61,,,,
93,down,"The Weeknd, Playboi Carti & Madonna",Popular,66,30,14,,,,
94,-,Soegi Bornean,Asmalibrasi,-,11,52,,,,
95,down,NewJeans,ETA,61,11,13,,,,
96,-,Mario G klau,Semata Karenamu,-,3,49,,,,
97,-,OMWAWES,Dumes (feat. Guyon Waton),-,97,1,,,,
98,-,SAMSONS,Kenangan Terindah,-,72,6,,,,
99,down,Tiara Andini & Arsy Widianto,Cintanya Aku,79,14,27,,,,
100,-,Loreen,Tattoo,-,100,1,,,,
