Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Favorite Girl,86,1,2,,,,
2,down,Adele,Easy On Me,1,1,14,,,,
3,down,NIKI,Every Summertime,2,1,19,,,,
4,down,Lyodra,Pesan Terakhir,3,3,26,,,,
5,up,Kaleb Jonath,It's Only Me (Studio Version),5,1,23,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,2,28,,,,
7,down,Mahalini,Sisa Rasa,6,4,12,,,,
8,up,Jamie Miller,Here's Your Perfect,8,1,35,,,,
9,down,Glass Animals,Heat Waves,7,7,17,75,2021-02-28,71,2021-03-07
10,up,Gayle,abcdefu,11,10,7,,,,
11,up,GOT the beat,Step Back,18,11,2,,,,
12,up,Mahalini,Melawan Restu,12,9,34,,,,
13,down,Billie Eilish,Happier Than Ever,10,7,25,,,,
14,up,Tiara Andini,Merasa Indah,25,1,3,,,,
15,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,13,4,,,,
16,down,Justin Bieber,Ghost,14,2,15,62,2021-03-28,62,2021-03-28
17,down,Olivia Rodrigo,traitor,9,8,35,,,,
18,down,Olivia Rodrigo,happier,13,1,35,,,,
19,up,Coldplay X BTS,My Universe,19,2,17,,,,
20,down,Feby Putri,Runtuh (feat. Fiersa Besari),15,2,15,,,,
21,down,The Walters,I Love You So,20,12,14,,,,
22,up,Troye Sivan,Angel Baby,32,2,18,,,,
23,down,Pamungkas,To the Bone,17,1,55,,,,
24,up,dhruv,double take,28,3,37,,,,
25,up,LISA,MONEY,30,6,19,,,,
26,down,aespa,Dreams Come True,22,22,4,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,16,16,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,9,22,,,,
29,up,Noah,Yang Terdalam,36,27,5,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,46,6,2021-03-14,2,2021-05-09
31,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,26,7,53,,,,
32,up,Juicy Luicy,Lantas,35,3,47,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,10,39,76,2021-04-25,2,2021-05-02
34,down,IVE,ELEVEN,31,12,7,,,,
35,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),33,22,3,,,,
36,up,Kaleb J,Now I Know,37,6,22,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),27,3,41,9,2021-04-18,1,2021-05-16
38,up,Madison Beer,Reckless,44,8,32,,,,
39,up,The Weeknd,Sacrifice,91,39,2,,,,
40,down,Olivia Rodrigo,drivers license,29,1,53,1,2021-01-17,1,2021-01-17
41,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,32,1,,,,
42,up,Joji,Sanctuary,42,14,13,,,,
43,up,SZA,I Hate U,48,36,7,,,,
44,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],63,15,56,,,,
45,down,Gangga Kusuma,Blue Jeans,40,2,58,,,,
46,down,Arsy Widianto & Tiara Andini,Bahaya,43,7,19,,,,
47,up,Kep1er,WA DA DA,67,42,2,,,,
48,down,Sezairi,It's You,45,3,32,,,,
49,down,V,Christmas Tree,39,25,4,,,,
50,down,Ed Sheeran,Shivers,46,10,19,,,,
51,up,Noah,Bintang di Surga,89,46,2,,,,
52,down,Aisha Retno,W.H.U.T,38,22,6,,,,
53,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),41,2,10,,,,
54,up,Adele,Oh My God,73,13,8,,,,
55,down,Stevan Pasaribu,Belum Siap Kehilangan,53,27,42,,,,
56,down,Nadin Amizah,Bertaut,52,2,68,,,,
57,down,Dua Lipa,Levitating,47,25,36,74,2020-04-05,74,2020-04-05
58,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,59,31,24,,,,
59,up,Celina Sharma & Harris J.,24 / 7,68,28,13,,,,
60,up,Doja Cat,Need To Know,64,19,26,,,,
61,down,BTS,Butter,50,1,35,,,,
62,down,Olivia Rodrigo,good 4 u,49,2,36,,,,
63,down,LeeHi,ONLY,55,5,18,,,,
64,up,Mahalini x Nuca,Aku Yang Salah,65,41,45,,,,
65,down,BTS,Dynamite,51,1,74,96,2020-08-23,2,2020-08-30
66,down,aespa,Savage,57,12,15,,,,
67,up,Post Malone & The Weeknd,One Right Now,77,38,11,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,4,42,56,2021-03-21,1,2021-03-28
69,down,BTS,Permission to Dance,62,1,28,,,,
70,down,Olivia Rodrigo,deja vu,60,2,42,17,2021-04-11,16,2021-04-18
71,up,Lil Nas X,THATS WHAT I WANT,92,25,16,,,,
72,up,John Mayer,You're Gonna Live Forever in Me,72,22,18,,,,
73,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,56,56,3,,,,
74,down,Idgitaf,Takut,66,18,8,,,,
75,down,NCT 2021,Beautiful,54,19,5,,,,
76,down,Ariana Grande & Justin Bieber,Stuck with U,74,1,88,95,2020-05-10,3,2020-05-17
77,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,69,2,59,,,,
78,down,Arvian Dwi,Ajarkan Aku...,70,46,4,,,,
79,down,BTS,Life Goes On,71,1,61,3,2020-11-29,3,2020-11-29
80,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,75,10,95,,,,
81,down,NIKI,Lose,78,2,56,,,,
82,down,Budi Doremi,Melukis Senja,76,5,65,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,61,1,53,37,2021-02-21,8,2021-03-21
84,up,peterpan,Yang Terdalam,93,59,8,,,,
85,-,ENHYPEN,Polaroid Love,-,30,1,,,,
86,down,Ruth B.,Dandelions,82,33,33,,,,
87,up,Tiara Andini,Menjadi Dia,94,28,4,,,,
88,down,Zack Tabudlo,Give Me Your Forever,81,51,3,,,,
89,up,The Weeknd,Take My Breath,96,47,8,,,,
90,down,Naura Ayu,Jalan Tengah,87,83,2,,,,
91,-,Ed Sheeran,Overpass Graffiti,-,79,4,,,,
92,up,Hindia,Rumah Ke Rumah,97,12,81,,,,
93,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,83,49,5,,,,
94,down,Faouzia & John Legend,Minefields,88,31,17,,,,
95,up,Yura Yunita,Tutur Batin,98,13,6,,,,
96,-,Ricky Montgomery,Line Without a Hook,-,56,1,,,,
97,down,Ed Sheeran,Bad Habits,80,20,28,,,,
98,down,Jaymes Young,Infinity,79,51,8,,,,
99,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,90,4,37,,,,
100,down,ITZY,LOCO,84,24,17,,,,
