Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,2,2,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,2,21,2019-10-06,9,2019-10-13
5,up,Shawn Mendes & Camila Cabello,Señorita,6,5,2,1,2019-10-06,1,2019-10-06
6,down,Dua Lipa,Don't Start Now,5,3,2,19,2019-11-03,3,2020-01-05
7,up,Post Malone,Circles,7,6,2,2,2019-10-06,2,2019-10-06
8,up,Tones and I,Dance Monkey,13,1,2,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,9,5,2,4,2019-10-06,4,2019-10-06
10,down,Sam Smith,How Do You Sleep?,8,8,2,8,2019-10-06,6,2019-10-13
11,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,10,2,,,,
12,up,Andmesh,Cinta Luar Biasa,14,11,2,,,,
13,up,Billie Eilish,bad guy,19,11,2,5,2019-10-06,5,2019-10-06
14,up,Ed Sheeran & Justin Bieber,I Don't Care,16,13,2,31,2019-10-06,23,2019-11-17
15,down,Zedd & Kehlani,Good Thing,11,11,2,,,,
16,up,Stephanie Poetri,I Love You 3000,17,16,2,,,,
17,up,NIKI,lowkey,18,15,2,,,,
18,down,Selena Gomez,Look At Her Now,12,12,2,18,2019-10-27,8,2019-11-03
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,19,2,,,,
20,up,Andmesh,Hanya Rindu,20,20,2,,,,
21,up,HONNE,Day 1 ◑,25,13,2,,,,
22,down,Harry Styles,Lights Up,15,15,2,19,2019-10-13,12,2019-10-20
23,up,BTS,Boy With Luv (feat. Halsey),29,15,2,100,2020-03-01,75,2020-08-30
24,down,Ali Gatie,It's You,21,21,2,41,2019-10-06,35,2019-10-27
25,down,Halsey,Graveyard,22,20,2,68,2019-10-06,35,2019-12-22
26,up,Ed Sheeran,Beautiful People (feat. Khalid),26,26,2,13,2019-10-06,13,2019-10-06
27,up,Lauv,Sims,27,21,2,,,,
28,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),38,16,2,29,2019-10-06,29,2019-10-06
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,24,2,43,2019-10-13,39,2019-11-10
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,25,2,99,2020-01-12,49,2020-06-21
31,down,Fiersa Besari,Celengan Rindu,28,28,2,,,,
32,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,31,2,,,,
33,up,Lady Gaga & Bradley Cooper,Shallow,34,25,2,25,2019-10-06,25,2019-10-06
34,down,Rich Brian,100 Degrees,30,30,2,,,,
35,up,Reza Artamevia,Berharap Tak Berpisah,37,35,2,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),33,33,2,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),39,37,2,10,2019-10-06,10,2019-10-06
38,up,Budi Doremi,Tolong,46,38,2,,,,
39,up,Jeremy Zucker,comethru,41,39,2,,,,
40,down,Charlie Puth,Cheating on You,32,13,2,88,2019-10-06,88,2019-10-06
41,up,ZAYN & Zhavia Ward,A Whole New World (End Title),43,41,2,,,,
42,up,Lauv,Feelings,50,31,2,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,29,2,26,2019-10-06,26,2019-10-06
44,up,Lukas Graham,Love Someone,47,44,2,,,,
45,down,SHAED & ZAYN,Trampoline,36,28,2,63,2019-10-06,63,2019-10-06
46,down,Coldplay,Orphans,40,40,2,46,2019-10-27,21,2019-11-03
47,up,Lauv & Troye Sivan,i'm so tired...,59,40,2,,,,
48,up,Taylor Swift,Lover,49,5,2,38,2019-10-06,27,2019-11-03
49,down,Lukas Graham,Lie,42,42,2,,,,
50,down,BTS,Make It Right (feat. Lauv),44,44,2,16,2019-10-20,16,2019-10-20
51,-,Billie Eilish,everything i wanted,-,5,1,53,2019-11-17,3,2019-11-24
52,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),52,36,2,,,,
53,up,Diplo & Jonas Brothers,Lonely,53,26,2,,,,
54,down,88rising & NIKI,Indigo,45,45,2,,,,
55,up,Naomi Scott,Speechless (Full),55,45,2,,,,
56,-,Lauv,Mean It,-,7,1,96,2019-11-24,96,2019-11-24
57,down,Andmesh,Nyaman,54,27,2,,,,
58,down,Ariana Grande,"thank u, next",56,36,2,,,,
59,down,Jeremy Zucker,comethru (feat. Bea Miller),51,51,2,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),64,47,2,,,,
61,down,Calum Scott,You Are the Reason,57,57,2,,,,
62,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",63,49,2,64,2019-10-06,63,2019-10-20
63,up,John Mayer,New Light,66,61,2,,,,
64,down,Anne-Marie,2002,58,58,2,,,,
65,down,Rita Ora,New Look,61,61,2,,,,
66,down,Halsey,Without Me,62,42,2,33,2019-10-06,29,2019-10-27
67,down,TWICE,Feel Special,60,60,2,38,2019-10-06,38,2019-10-06
68,down,Ed Sheeran,Perfect,67,39,2,73,2019-10-06,58,2019-10-20
69,up,Ariana Grande,7 rings,79,32,2,58,2019-10-06,51,2020-01-05
70,down,Bazzi,I.F.L.Y.,68,68,2,,,,
71,up,Sam Smith & Normani,Dancing with a Stranger,72,38,2,51,2019-10-06,51,2019-10-06
72,up,Pamungkas,I Love You but I'm Letting Go,96,17,2,,,,
73,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,42,1,21,2019-11-17,21,2019-11-17
74,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],76,34,2,,,,
75,up,The Script,The Last Time,78,75,2,,,,
76,-,Kunto Aji,Pilu Membiru,-,26,1,,,,
77,up,Dean Lewis,Be Alright,80,46,2,,,,
78,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),75,75,2,,,,
79,down,Ariana Grande & Social House,Boyfriend,74,74,2,88,2019-10-06,88,2019-10-06
80,down,Marion Jola & Laleilmanino,Rayu,77,18,2,,,,
81,down,Conor Maynard,Hate How Much I Love You,70,70,2,,,,
82,down,88rising & NIKI,La La Lost You,73,55,2,,,,
83,up,Ed Sheeran,Photograph,86,70,2,,,,
84,down,Maren Morris & Hozier,The Bones (with Hozier),69,69,2,94,2019-10-06,51,2019-10-13
85,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,71,71,2,,,,
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,62,1,25,2019-10-27,23,2019-11-24
87,down,Katy Perry,Harleys in Hawaii,65,65,2,30,2019-10-20,30,2019-10-20
88,down,Lady Gaga,I'll Never Love Again (Extended Version),87,87,2,,,,
89,up,BLACKPINK,Kill This Love,89,40,2,83,2019-10-06,73,2019-10-13
90,-,Kunto Aji,Rehat,-,28,1,,,,
91,-,Camila Cabello,Living Proof,-,52,1,,,,
92,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),82,82,2,,,,
93,up,The Chainsmokers & Coldplay,Something Just Like This,94,12,2,,,,
94,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,32,1,,,,
95,down,Khalid,Talk,83,52,2,86,2019-10-06,86,2019-10-06
96,up,OneRepublic,Wanted,98,55,2,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,39,2,7,2019-10-06,7,2019-10-06
98,down,Judika,Cinta Karena Cinta,95,95,2,,,,
99,down,Lauv,I Like Me Better,92,80,2,,,,
100,down,Ed Sheeran,Shape of You,97,84,2,94,2020-01-05,94,2020-01-05
