Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,32,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,6,,,,
3,up,Nadin Amizah,Rayuan Perempuan Gila,4,3,10,,,,
4,down,Jung Kook & Latto,Seven,2,1,7,,,,
5,up,Taylor Swift,Cruel Summer,5,1,22,,,,
6,up,Hindia,Cincin,9,6,7,,,,
7,up,Mahalini,Sial,8,1,31,,,,
8,up,Nadin Amizah,Semua Aku Dirayakan,34,8,4,,,,
9,up,Idgitaf,Satu-Satu,95,3,2,,,,
10,down,NewJeans,Super Shy,6,2,8,,,,
11,down,Unknown,What Was I Made For?,7,7,6,,,,
12,down,Aziz Hedra,Somebody's Pleasure,11,6,21,,,,
13,up,Awdella,Tertawan Hati,13,2,45,,,,
14,up,Elsya,Trauma (feat. Aan Story),14,3,14,,,,
15,down,Taylor Swift,august,10,5,27,28,2020-08-02,28,2020-08-02
16,down,Mahalini,Bohongi Hati,12,6,31,,,,
17,down,Olivia Rodrigo,vampire,15,9,9,,,,
18,down,Raim Laode,Komang,16,1,28,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,17,11,,,,
20,up,Tiara Andini,Usai,26,9,40,,,,
21,down,テイラー・スウィフト,Style,18,18,33,,,,
22,up,Tulus,Hati-Hati di Jalan,27,1,78,,,,
23,down,Meiska,Hilang Tanpa Bilang,21,9,20,,,,
24,down,SZA,Snooze,23,10,32,,,,
25,down,Miley Cyrus,Track Three,20,3,22,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),22,22,10,,,,
27,down,NewJeans,ETA,19,11,6,,,,
28,up,aespa,Better Things,90,28,2,,,,
29,down,Tulus,Interaksi,25,3,77,,,,
30,up,"The Weeknd, Playboi Carti & Madonna",Popular,30,30,7,,,,
31,down,Taylor Swift,Lover,24,5,36,38,2019-10-06,27,2019-11-03
32,up,NIKI,High School in Jakarta,49,1,56,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),29,4,23,,,,
34,down,SZA,Kill Bill,33,1,38,,,,
35,up,Lyodra,Tak Dianggap,96,6,2,,,,
36,up,Lyodra,Ego,60,29,22,,,,
37,down,Taylor Swift,Enchanted,28,13,55,,,,
38,down,Taylor Swift,Anti-Hero,32,1,45,,,,
39,down,テイラー・スウィフト,Blank Space,31,29,15,,,,
40,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,35,12,25,,,,
41,down,Rema & Selena Gomez,Calm Down,37,23,25,,,,
42,down,Tiara Andini,Tega,36,11,13,,,,
43,up,Harry Styles,As It Was,46,2,74,,,,
44,down,NewJeans,Ditto,38,2,36,,,,
45,up,NDX AKA,Nemen HipHop Dangdut Version,56,38,10,,,,
46,-,Batas Senja,Nanti Kita Seperti Ini,-,24,1,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,45,3,,,,
48,up,Mahalini,Sisa Rasa,51,4,96,,,,
49,up,Mario G klau,Semata Karenamu,63,3,43,,,,
50,up,Yovie Widianto & Ziva Magnolya,Menanti,70,50,2,,,,
51,up,Nadin Amizah,Bertaut,67,2,115,,,,
52,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),55,41,61,,,,
53,down,Dua Lipa,Dance The Night,39,23,8,,,,
54,down,Tiara Andini & Arsy Widianto,Cintanya Aku,43,14,20,,,,
55,down,NIKI,Backburner,50,4,11,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),54,3,27,,,,
57,up,Dewa 19,Aku Milikmu,76,49,3,,,,
58,up,Mahalini,Bawa Dia Kembali,73,26,30,,,,
59,down,Daniel Caesar,TRACK 6,42,4,20,,,,
60,down,NewJeans,OMG,52,3,34,,,,
61,up,Dewa,Separuh Nafas,68,39,5,,,,
62,up,Hindia,Rumah Ke Rumah,77,12,105,,,,
63,down,NewJeans,New Jeans,40,14,8,,,,
64,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,59,12,12,,,,
65,up,Tiara Andini,Merasa Indah,85,1,87,,,,
66,up,Reality Club,Anything You Want,69,14,43,,,,
67,down,JVKE,Golden Hour,53,6,44,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),91,30,20,,,,
69,down,The 1975,About You,61,27,43,,,,
70,down,Lana Del Rey,Radio,48,30,12,,,,
71,up,Feby Putri,Runtuh (feat. Fiersa Besari),82,2,94,,,,
72,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,80,52,22,,,,
73,up,Juicy Luicy,Lantas,86,3,130,,,,
74,down,BLACKPINK,Tally,64,3,33,,,,
75,down,Libianca,People,72,12,30,,,,
76,up,Ziva Magnolya,Pilihan Yang Terbaik,94,4,53,,,,
77,down,NewJeans,ASAP,41,15,6,,,,
78,down,NewJeans,Cool With You,47,18,6,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,58,1,146,95,2020-05-10,3,2020-05-17
80,down,Lyodra,Pesan Terakhir,57,3,110,,,,
81,-,Nadin Amizah,Sorai,-,75,7,,,,
82,down,Tiara Andini,Janji Setia,74,21,73,,,,
83,down,Lyodra & Andi Rianto,Sang Dewi,81,1,55,,,,
84,down,テイラー・スウィフト,Wildest Dreams,71,59,6,,,,
85,up,Juicy Luicy,Asing,87,65,5,,,,
86,-,Taylor Swift,Love Story,-,19,27,,,,
87,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,26,1,,,,
88,up,The Weeknd,Track 6,97,3,2,,,,
89,down,Putri Ariani,Loneliness,78,7,12,,,,
90,-,Tulus,Jangan Cintai Aku Apa Adanya,-,59,15,,,,
91,-,Sam Smith,Lay Me Down,-,84,1,,,,
92,-,Yura Yunita,Berawal Dari Tatap,-,74,1,,,,
93,down,Gery Gany,Sesaat Kau Hadir,65,31,25,,,,
94,down,Taylor Swift,cardigan,75,5,22,72,2020-07-26,1,2020-08-02
95,up,Mahalini,Kisah Sempurna,100,6,71,,,,
96,down,Dewa,Arjuna,66,66,3,,,,
97,-,Justin Bieber,Ghost,-,2,94,62,2021-03-28,62,2021-03-28
98,down,BLACKPINK,Pink Venom,88,2,54,,,,
99,-,Vierra,Seandainya,-,63,22,,,,
100,-,Mahalini x Nuca,Aku Yang Salah,-,41,65,,,,
