Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,10,35,2020-02-09,4,2020-04-05
2,-,Glenn Fredly,Akhir Cerita Cinta,-,2,1,,,,
3,up,Dua Lipa,Don't Start Now,4,3,23,19,2019-11-03,3,2020-01-05
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,6,100,2020-03-01,7,2020-04-26
5,down,Mahen,Pura Pura Lupa,3,1,12,,,,
6,down,Surfaces,Sunday Best,2,1,15,96,2020-03-01,27,2020-04-26
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,5,94,2020-03-15,35,2020-04-26
8,up,Tones and I,Dance Monkey,8,1,23,6,2019-10-06,1,2019-11-10
9,-,Glenn Fredly,Sekali Ini Saja,-,9,1,,,,
10,down,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
11,down,Doja Cat,Say So,10,8,13,100,2020-02-02,6,2020-05-03
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,44,10,23,,,,
13,-,Glenn Fredly,Sedih Tak Berujung,-,13,1,,,,
14,up,Trevor Daniel,Falling,15,14,18,61,2019-11-24,14,2020-01-05
15,down,Justin Bieber,Yummy,9,1,15,86,2020-01-05,3,2020-01-12
16,down,The Weeknd,Blinding Lights,12,12,20,94,2019-12-01,1,2020-03-01
17,down,PUBLIC,Make You Mine,11,11,9,,,,
18,down,Imagine Dragons,Bad Liar,13,10,15,,,,
19,-,Glenn Fredly,Januari,-,17,1,,,,
20,-,Glenn Fredly,Kasih Putih,-,10,1,,,,
21,down,Hindia,Secukupnya,14,4,20,,,,
22,down,ITZY,WANNABE,16,13,5,67,2020-03-15,27,2020-03-22
23,down,HONNE,Location Unknown ◐ (Brooklyn Session),17,2,23,,,,
24,down,Billie Eilish,everything i wanted,18,5,22,53,2019-11-17,3,2019-11-24
25,down,Red Velvet,Psycho,19,4,16,40,2019-12-29,34,2020-01-19
26,down,ZICO,Any Song,20,4,13,,,,
27,-,Glenn Fredly,Terserah,-,23,1,,,,
28,down,Pamungkas,One Only,22,10,20,,,,
29,up,Gaho,시작,51,19,3,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,23,21,2019-10-06,9,2019-10-13
31,down,Post Malone,Circles,23,6,23,2,2019-10-06,2,2019-10-06
32,up,Drake,Toosie Slide,96,13,2,65,2020-04-05,2,2020-04-26
33,down,Mawar De Jongh,Lebih Dari Egoku,21,15,18,,,,
34,up,Yoonmirae,Flower,35,34,8,,,,
35,down,BTS,Boy With Luv (feat. Halsey),28,15,23,100,2020-03-01,75,2020-08-30
36,down,Doja Cat,Like That (feat. Gucci Mane),29,28,5,99,2020-04-12,91,2020-04-19
37,down,Dua Lipa,Break My Heart,25,25,3,97,2020-03-29,5,2020-06-28
38,-,Glenn Fredly,Kembali Ke Awal,-,31,1,,,,
39,down,Arizona Zervas,ROXANNE,30,12,21,14,2019-11-24,4,2019-12-22
40,-,Glenn Fredly,You Are My Everything (feat. Red),-,40,1,,,,
41,down,Lauv,Mean It,27,7,22,96,2019-11-24,96,2019-11-24
42,-,Glenn Fredly & Audy,Terpesona,-,42,1,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,32,5,23,1,2019-10-06,1,2019-10-06
44,down,Harry Styles,Falling,37,31,6,57,2019-12-15,39,2019-12-22
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,25,23,99,2020-01-12,49,2020-06-21
46,down,Billie Eilish,bad guy,33,11,23,5,2019-10-06,5,2019-10-06
47,down,Doja Cat,Boss Bitch,41,9,4,60,2020-03-22,23,2020-04-26
48,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,25,15,,,,
49,down,Pamungkas,I Love You but I'm Letting Go,39,17,23,,,,
50,-,Glenn Fredly,Malaikat Juga Tahu (from Rectoverso),-,50,1,,,,
51,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,41,1,,,,
52,down,BTS,ON,36,8,8,32,2020-02-23,6,2020-03-01
53,down,Sam Smith,To Die For,40,19,9,88,2020-02-16,35,2020-02-23
54,down,Ali Gatie,It's You,43,21,23,41,2019-10-06,35,2019-10-27
55,down,Andmesh,Cinta Luar Biasa,45,11,23,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,47,5,87,2019-10-20,28,2019-12-08
57,-,Glenn Fredly,Kisah Romantis,-,57,1,,,,
58,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),56,44,4,,,,
59,down,Ardhito Pramono,Bitterlove,46,18,15,,,,
60,up,Mawar De Jongh,Sedang Sayang Sayangnya,63,24,4,,,,
61,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),48,36,23,,,,
62,down,NIKI,lowkey,49,15,23,,,,
63,up,Megan Thee Stallion,Savage,81,41,2,61,2020-03-22,14,2020-04-19
64,-,Glenn Fredly,Cukup Sudah,-,64,1,,,,
65,-,Glenn Fredly,Kisah Yang Salah,-,65,1,,,,
66,-,Glenn Fredly,Pada Satu Cinta,-,66,1,,,,
67,down,Pamungkas,Kenangan Manis,54,18,9,,,,
68,-,Glenn Fredly,Selesai,-,68,1,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),84,21,2,97,2020-01-12,7,2020-05-10
70,down,Lady Gaga & Bradley Cooper,Shallow,57,25,23,25,2019-10-06,25,2019-10-06
71,down,Hindia,Rumah Ke Rumah,42,12,14,,,,
72,down,Lewis Capaldi,Before You Go,55,4,15,45,2019-11-24,10,2020-08-30
73,down,Selena Gomez,Lose You to Love Me,59,2,23,53,2019-10-27,2,2019-11-03
74,down,Ali Gatie,What If I Told You That I Love You,53,35,9,48,2020-02-02,48,2020-02-02
75,down,Stephanie Poetri,Do You Love Me,60,28,9,,,,
76,down,Harry Styles,Adore You,64,15,19,24,2019-12-08,6,2020-04-19
77,-,Glenn Fredly & The Bakucakar,Sabda Rindu,-,77,1,,,,
78,down,Dua Lipa,Physical,38,29,11,48,2020-02-02,15,2020-04-12
79,down,BTS,Black Swan,31,12,13,25,2020-01-19,20,2020-01-26
80,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,21,1,,,,
81,down,Yerin Baek,Here I Am Again,66,63,8,,,,
82,down,Andmesh,Nyaman,52,27,23,,,,
83,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,61,48,12,,,,
84,down,Kunto Aji,Rehat,50,28,16,,,,
85,down,Andmesh,Hanya Rindu,58,20,23,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,67,13,23,31,2019-10-06,23,2019-11-17
87,down,Roddy Ricch,The Box,62,50,13,91,2019-12-08,2,2020-02-16
88,down,Pamungkas,Sorry,68,39,10,,,,
89,-,Ardhito Pramono,925,-,76,1,,,,
90,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),65,19,15,,,,
91,down,Fiersa Besari,Celengan Rindu,72,28,23,,,,
92,-,Glenn Fredly,Esok Kan Masih Ada,-,92,1,,,,
93,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,93,1,,,,
94,-,Rich Brian & Guapdad 4000,Bali,-,62,1,,,,
95,-,Eclat Story,Bentuk Cinta,-,41,1,,,,
96,down,Lil Mosey,Blueberry Faygo,69,69,3,69,2020-02-16,24,2020-04-12
97,-,Selena Gomez,Boyfriend,-,82,1,28,2020-04-12,23,2020-04-19
98,-,"Dian Pramana Poetra, Glenn Fredly & Andi Rianto",Aku Cinta Padamu,-,98,1,,,,
99,down,Davichi,Sunset,93,85,3,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,19,23,,,,
