Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,3,1,11,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
3,down,Gangga Kusuma,Blue Jeans,2,2,16,,,,
4,up,Olivia Rodrigo,drivers license,4,1,9,1,2021-01-17,1,2021-01-17
5,up,Nadin Amizah,Bertaut,5,2,24,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,2,6,2021-03-14,2,2021-05-09
7,down,Pink Sweat$,At My Worst,6,1,17,70,2021-01-10,70,2021-01-10
8,down,Budi Doremi,Melukis Senja,7,5,23,,,,
9,down,Sia,Snowman,8,2,17,57,2020-12-20,11,2020-12-27
10,up,SZA,Good Days,21,10,10,39,2021-01-03,8,2021-01-10
11,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,9,4,19,,,,
12,up,Ariana Grande,positions,14,1,21,77,2020-10-25,1,2020-11-01
13,down,BTS,Life Goes On,10,1,17,3,2020-11-29,3,2020-11-29
14,down,Hindia,Rumah Ke Rumah,12,12,52,,,,
15,up,Pamungkas,One Only,27,10,68,,,,
16,down,BTS,Dynamite,13,1,30,96,2020-08-23,2,2020-08-30
17,down,Ariana Grande,34+35,11,4,20,64,2020-11-01,7,2020-12-13
18,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],19,15,19,,,,
19,up,Justin Bieber,Hold On,81,12,2,11,2021-03-14,7,2021-03-28
20,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,7,9,,,,
21,up,Pamungkas,I Love You but I'm Letting Go,28,17,71,,,,
22,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),16,16,6,,,,
23,down,Conan Gray,Heather,17,5,30,44,2020-08-23,15,2020-09-13
24,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,45,95,2020-05-10,3,2020-05-17
25,up,Pamungkas,Kenangan Manis,42,18,57,,,,
26,down,Astrid S,Hurts So Good,18,12,8,,,,
27,up,Kali Uchis,telepatía,38,27,2,27,2021-02-28,6,2021-03-28
28,down,Justin Bieber & benny blanco,Lonely,22,9,22,6,2020-10-25,6,2020-10-25
29,down,BLACKPINK,Lovesick Girls,23,1,24,3,2020-10-11,3,2020-10-11
30,down,NIKI,Lose,25,2,31,,,,
31,down,Mahen,Pura Pura Lupa,24,1,60,,,,
32,down,Larissa Lambert,Weak,26,26,7,,,,
33,down,The Weeknd,Save Your Tears,29,23,9,80,2020-03-22,1,2021-03-21
34,up,Pamungkas,Monolog,49,29,39,,,,
35,down,Lewis Capaldi,Before You Go,30,4,63,45,2019-11-24,10,2020-08-30
36,up,Pamungkas,Closure,59,30,23,,,,
37,down,BLACKPINK,How You Like That,32,1,38,3,2020-07-05,3,2020-07-05
38,down,IU,Celebrity,31,29,7,69,2021-02-07,69,2021-02-07
39,up,Tate McRae,you broke me first,40,14,31,81,2020-08-23,15,2020-11-15
40,down,Judika,Putus Atau Terus,33,33,5,,,,
41,down,Lewis Capaldi,Someone You Loved,35,5,59,4,2019-10-06,4,2019-10-06
42,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,37,2,38,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),41,1,58,35,2020-02-09,4,2020-04-05
44,up,Rizky Febian,Makna Cinta,46,40,23,,,,
45,down,Dua Lipa,We're Good,39,31,4,25,2021-02-21,11,2021-04-25
46,down,Raisa & Andi Rianto,Bahasa Kalbu,43,8,29,,,,
47,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
48,-,ROSÉ,Gone,-,4,1,,,,
49,down,Justin Bieber,Anyone,34,14,11,5,2021-01-10,5,2021-01-10
50,-,Pamungkas,Sorry,-,39,32,,,,
51,down,BLACKPINK,Pretty Savage,47,4,24,22,2020-10-11,22,2020-10-11
52,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],96,52,8,37,2021-01-24,37,2021-01-24
53,down,Rizky Febian,Cuek,44,6,30,,,,
54,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),50,11,21,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,48,1,29,100,2020-08-30,3,2020-09-06
56,up,Juicy Luicy,Lantas,56,3,3,,,,
57,up,Dere,Kota,89,57,2,,,,
58,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,53,10,71,,,,
59,down,Hindia,Secukupnya,57,4,68,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,36,3,,,,
61,down,Clairo,Sofia,55,14,23,,,,
62,up,Bruno Mars,It Will Rain,65,3,3,,,,
63,down,Jung Seung Hwan,Day & Night,51,16,17,,,,
64,down,Mahalini x Nuca,Aku Yang Salah,60,41,3,,,,
65,down,24kGoldn,Mood (feat. iann dior),61,31,26,33,2020-08-23,1,2020-10-11
66,up,Drake,What’s Next,88,66,2,68,2021-03-07,4,2021-03-14
67,up,Cardi B,Up,79,66,3,4,2021-02-14,4,2021-02-14
68,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,52,21,49,,,,
69,down,The Weeknd,Blinding Lights,58,12,64,94,2019-12-01,1,2020-03-01
70,up,Mahen,Luka Yang Kurindu,74,12,39,,,,
71,down,Red Velvet,Future,66,11,19,,,,
72,down,HONNE,Location Unknown ◐ (Brooklyn Session),69,2,71,,,,
73,up,One Direction,Night Changes,73,65,9,,,,
74,down,Maroon 5,Memories,67,1,71,36,2019-10-06,2,2019-11-17
75,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),54,49,10,,,,
76,down,Mawar De Jongh,Sedang Sayang Sayangnya,62,24,46,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),76,12,10,93,2020-10-25,3,2021-05-16
78,down,Witt Lowry,Into Your Arms (feat. Ava Max),70,42,18,,,,
79,down,Taylor Swift,Love Story (Taylor's Version),63,26,5,18,2021-02-21,18,2021-02-21
80,down,BTS,Boy With Luv (feat. Halsey),72,15,71,100,2020-03-01,75,2020-08-30
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,3,71,21,2019-10-06,9,2019-10-13
82,down,Ed Sheeran,Afterglow,71,27,12,18,2021-01-03,18,2021-01-03
83,up,Stevan Pasaribu,Belum Siap Kehilangan,90,27,3,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,1,89,2021-04-04,78,2021-04-11
85,down,aespa,Black Mamba,68,11,17,66,2020-11-22,66,2020-11-22
86,down,IU,Eight (feat. SUGA),64,5,38,67,2020-05-10,67,2020-05-10
87,down,Daun Jatuh,Resah Jadi Luka,78,25,14,,,,
88,-,WayV,Kick Back,-,88,1,,,,
89,down,Coldplay,Fix You,82,4,3,,,,
90,down,Rizky Febian,Mantra Cinta,45,24,28,,,,
91,up,Afgan,say i'm sorry,97,33,6,,,,
92,down,Red Velvet,Psycho,86,4,56,40,2019-12-29,34,2020-01-19
93,-,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,-,93,1,,,,
94,up,Justin Bieber,Holy (feat. Chance the Rapper),94,9,26,83,2020-09-20,4,2020-09-27
95,down,iKON,Why Why Why,83,83,2,,,,
96,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,85,62,2,,,,
97,down,Taylor Swift,willow,91,6,14,73,2020-12-13,2,2020-12-20
98,-,Duncan Laurence,Arcade,-,59,1,88,2021-02-28,69,2021-03-14
99,-,Noah,Kala Cinta Menggoda,-,30,29,,,,
100,-,Tulus,Adaptasi,-,48,18,,,,
