Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,7,,,,
2,up,NIKI,Take A Chance With Me,6,2,8,,,,
3,down,Taylor Swift,Cruel Summer,2,1,34,,,,
4,up,Anggi Marito,Tak Segampang Itu,5,1,44,,,,
5,down,Jaz,Bersamamu,3,3,6,,,,
6,down,Jung Kook & Latto,Seven,4,1,19,,,,
7,up,Fabio Asher,Tanpa Rasa Bersalah,7,3,10,,,,
8,up,Petra Sihombing,Denting (2002),11,8,5,,,,
9,down,Ghea Indrawari,Jiwa Yang Bersedih,8,1,18,,,,
10,down,Tate McRae,greedy,9,3,8,,,,
11,up,The Weeknd,Track 6,12,3,14,,,,
12,up,Idgitaf,Satu-Satu,14,3,14,,,,
13,-,Coldplay,Fix You,-,4,22,,,,
14,down,Nadin Amizah,Rayuan Perempuan Gila,10,3,22,,,,
15,up,Hindia,Cincin,16,6,19,,,,
16,-,Coldplay,Yellow,-,2,20,,,,
17,down,Mahalini,Sial,13,1,43,,,,
18,down,Elsya,Trauma (feat. Aan Story),15,3,26,,,,
19,up,NIKI,Backburner,20,4,23,,,,
20,down,Jung Kook,Standing Next to You,19,19,3,,,,
21,down,Mahalini,Bohongi Hati,18,6,43,,,,
22,down,Meiska,Hilang Tanpa Bilang,17,9,32,,,,
23,-,Coldplay,A Sky Full of Stars,-,5,15,,,,
24,up,Taylor Swift,Lover,25,5,48,38,2019-10-06,27,2019-11-03
25,up,aespa,Drama,91,12,2,,,,
26,down,Jung Kook & Jack Harlow,3D,21,18,8,,,,
27,down,Tiara Andini,Usai,24,9,52,,,,
28,up,Mitski,My Love Mine All Mine,29,14,6,,,,
29,down,Tulus,Hati-Hati di Jalan,26,1,90,,,,
30,down,Donne Maula,Bercinta Lewat Kata,22,8,8,,,,
31,up,Nadin Amizah,"Kala Sang Surya Tenggelam (From the Netflix Series ""Gadis Kretek"")",99,31,2,,,,
32,up,Nadin Amizah,Semua Aku Dirayakan,32,8,16,,,,
33,down,Aziz Hedra,Somebody's Pleasure,28,6,33,,,,
34,-,Coldplay,The Scientist,-,8,11,,,,
35,down,Taylor Swift,august,27,5,39,28,2020-08-02,28,2020-08-02
36,down,Taylor Swift,Enchanted,33,13,67,,,,
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,9,5,,,,
38,-,Coldplay,Hymn for the Weekend,-,11,7,,,,
39,-,Red Velvet,Chill Kill,-,34,1,,,,
40,down,Awdella,Tertawan Hati,38,2,57,,,,
41,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,41,12,37,,,,
42,-,Coldplay,Viva La Vida,-,6,12,,,,
43,down,SZA,Snooze,31,10,44,,,,
44,down,Jung Kook,Yes or No,34,34,3,,,,
45,down,"Whisnu Santika, hbrp & Keebo",Cartel,36,36,3,,,,
46,down,Doja Cat,Paint The Town Red,39,9,12,,,,
47,down,Tyla,Water,30,19,5,,,,
48,up,King Promise,Terminator (feat. Young Jonn),83,36,2,,,,
49,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,40,4,,,,
50,-,Coldplay,Adventure of a Lifetime,-,16,5,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,14,,,,
52,down,Jung Kook,Hate You,23,23,3,,,,
53,down,SZA,Kill Bill,46,1,50,,,,
54,down,Mahalini,Sisa Rasa,43,4,108,,,,
55,up,Reality Club,Anything You Want,68,14,52,,,,
56,up,LE SSERAFIM,Perfect Night,75,39,2,,,,
57,down,Olivia Rodrigo,vampire,44,9,21,,,,
58,down,Taylor Swift,Anti-Hero,48,1,57,,,,
59,down,Tulus,Interaksi,52,3,89,,,,
60,down,Taylor Swift,Style (Taylor's Version),37,27,4,,,,
61,down,Dewa,Separuh Nafas,47,39,17,,,,
62,down,テイラー・スウィフト,Style,45,18,45,,,,
63,-,Coldplay,Everglow,-,44,4,,,,
64,down,Mahalini,Bawa Dia Kembali,55,26,42,,,,
65,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",95,31,4,,,,
66,up,Dewa 19,Aku Milikmu,88,49,11,,,,
67,down,Batas Senja,Nanti Kita Seperti Ini,50,24,13,,,,
68,down,Bruno Mars,Versace On The Floor,58,33,13,,,,
69,down,Taylor Swift,Blank Space (Taylor's Version),42,42,4,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),61,30,32,,,,
71,down,Lyodra,Tak Dianggap,60,6,14,,,,
72,down,NIKI,High School in Jakarta,49,1,68,,,,
73,up,Feby Putri,Runtuh (feat. Fiersa Besari),73,2,106,,,,
74,down,Raim Laode,Komang,57,1,40,,,,
75,-,Coldplay X BTS,My Universe,-,2,45,,,,
76,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,70,52,34,,,,
77,-,Ziva Magnolya,Cukup,-,32,5,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,74,1,158,95,2020-05-10,3,2020-05-17
79,-,コールドプレイ,パラダイス,-,40,4,,,,
80,down,NIKI,Oceans & Engines,59,14,34,,,,
81,down,Sal Priadi,Mencintaimu,56,50,3,,,,
82,down,Unknown,What Was I Made For?,72,7,18,,,,
83,-,Coldplay,Clocks,-,54,4,,,,
84,down,Dewa,Dua Sejoli,54,32,7,,,,
85,-,Peabo Bryson,If Ever You're In My Arms Again,-,85,1,,,,
86,down,NewJeans,Super Shy,66,2,20,,,,
87,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),77,41,73,,,,
88,down,Fabio Asher & Andi Rianto,Since I Found You,87,87,2,,,,
89,down,Mahalini,Kisah Sempurna,63,6,81,,,,
90,down,テイラー・スウィフト,Blank Space,65,29,27,,,,
91,-,Coldplay,Higher Power,-,43,6,46,2021-05-16,46,2021-05-16
92,down,Jung Kook,Please Don't Change,53,53,3,,,,
93,down,Lyodra,Pesan Terakhir,79,3,122,,,,
94,down,Hindia,Rumah Ke Rumah,76,12,117,,,,
95,down,Nadin Amizah,Bertaut,80,2,127,,,,
96,-,Ed Sheeran,Perfect,-,39,65,73,2019-10-06,58,2019-10-20
97,down,NDX AKA,Nemen HipHop Dangdut Version,78,38,22,,,,
98,down,Keisya Levronka,Tak Ingin Usai,89,1,67,,,,
99,down,Fadhilah Intan,Dawai,62,52,6,,,,
100,down,Harry Styles,As It Was,96,2,86,,,,
