Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,79,1,2,,,,
2,down,NIKI,High School in Jakarta,1,1,3,,,,
3,down,Keisya Levronka,Tak Ingin Usai,2,1,14,,,,
4,down,Joji,Glimpse of Us,3,1,11,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,4,3,9,,,,
6,up,Mahalini,Kisah Sempurna,7,6,18,,,,
7,down,Fabio Asher,Rumah Singgah,5,4,15,,,,
8,up,Mahalini,Sisa Rasa,8,4,43,,,,
9,down,Harry Styles,As It Was,6,2,21,,,,
10,up,Tulus,Hati-Hati di Jalan,10,1,25,,,,
11,down,Yura Yunita,Dunia Tipu-Tipu,9,5,4,,,,
12,up,Ziva Magnolya,Pilihan Yang Terbaik,15,4,3,,,,
13,down,Rex Orange County,THE SHADE,11,9,7,,,,
14,down,OneRepublic,I Ain't Worried,12,12,11,,,,
15,up,NewJeans,Hype Boy,24,9,3,,,,
16,down,Fabio Asher,Bertahan Terluka,13,2,26,,,,
17,up,Troye Sivan,Angel Baby,18,2,49,,,,
18,down,NIKI,Oceans & Engines,14,14,7,,,,
19,down,Stephen Sanchez,Until I Found You,16,4,15,,,,
20,down,Soegi Bornean,Asmalibrasi,19,11,4,,,,
21,up,Ziva Magnolya,Peri Cintaku,22,3,20,,,,
22,up,Yura Yunita,Tutur Batin,30,13,35,,,,
23,down,NIKI,Every Summertime,21,1,50,,,,
24,up,NewJeans,Attention,27,24,3,,,,
25,down,Justin Bieber,Ghost,23,2,46,62,2021-03-28,62,2021-03-28
26,down,Mahalini,Melawan Restu,25,9,65,,,,
27,up,Tiara Andini,Janji Setia,31,21,21,,,,
28,down,Girls' Generation,FOREVER 1,20,13,3,,,,
29,down,Lyodra,Pesan Terakhir,26,3,57,,,,
30,down,Nicky Youre & Dazy,Sunroof,28,18,15,,,,
31,down,Rizky Febian,Hingga Tua Bersama,29,10,26,,,,
32,-,BLACKPINK,Pink Venom,-,2,1,,,,
33,down,Tiara Andini,Merasa Indah,32,1,34,,,,
34,up,Feby Putri,Runtuh (feat. Fiersa Besari),35,2,46,,,,
35,up,Charlie Puth,Light Switch,37,22,30,,,,
36,up,Taylor Swift,Enchanted,41,13,7,,,,
37,up,NIKI,Before,42,16,12,,,,
38,down,Taylor Swift,august,34,5,11,28,2020-08-02,28,2020-08-02
39,down,Lizzo,About Damn Time,36,29,15,,,,
40,up,The Weeknd,Die For You,45,14,18,,,,
41,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,38,7,84,,,,
42,down,Adele,Easy On Me,39,1,45,,,,
43,up,IV Of Spades,Come Inside of My Heart,43,38,5,,,,
44,up,Fabio Asher,Hati Lain Di Hatimu,86,40,2,,,,
45,down,Juicy Luicy,Lantas,44,3,78,,,,
46,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,40,32,5,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,46,2,59,,,,
48,up,NIKI,Keeping Tabs,91,48,2,,,,
49,up,Chris Brown,Under the Influence,73,17,3,,,,
50,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),48,41,11,,,,
51,up,Ed Sheeran,Thinking Out Loud,63,51,8,,,,
52,up,Glass Animals,Heat Waves,53,7,48,75,2021-02-28,71,2021-03-07
53,-,Rosa Linn,SNAP,-,17,2,,,,
54,down,Tulus,Interaksi,50,3,25,,,,
55,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,33,33,3,,,,
56,up,Tulus,Diri,56,2,25,,,,
57,down,Jamie Miller,Here's Your Perfect,51,1,66,,,,
58,up,NewJeans,Cookie,68,51,2,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,52,10,125,,,,
60,up,Andra And The Backbone,Sempurna,96,53,5,,,,
61,up,NIKI,Backburner,92,4,2,,,,
62,down,Olivia Rodrigo,happier,59,1,66,,,,
63,down,OKAAY,Peneman Malam Sepi,60,22,12,,,,
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,41,7,,,,
65,up,Pamungkas,To the Bone,65,1,86,,,,
66,down,Kaleb Jonath,It's Only Me (Studio Version),64,1,54,,,,
67,up,Ed Sheeran,Perfect,69,39,33,73,2019-10-06,58,2019-10-20
68,up,Tulus,Jangan Cintai Aku Apa Adanya,70,59,8,,,,
69,down,Rizky Febian,Seperti Kisah,58,20,9,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),72,1,94,35,2020-02-09,4,2020-04-05
71,down,Rosa Linn,SNAP,17,17,3,,,,
72,down,aespa,Girls,67,22,7,,,,
73,down,Harry Styles,Late Night Talking,62,21,14,,,,
74,down,BTS,Yet To Come,61,6,11,,,,
75,up,Glenn Fredly,Akhir Cerita Cinta,81,2,36,,,,
76,up,Tulus,Sepatu,76,69,8,,,,
77,down,KEZIA,AKU MASIH MEMIKIRKANMU,57,25,18,,,,
78,up,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),87,78,3,,,,
79,-,Farel Prayoga,Ojo Dibandingke,-,46,1,,,,
80,down,John Mayer,You're Gonna Live Forever in Me,71,22,36,,,,
81,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,28,24,,,,
82,down,Olivia Rodrigo,traitor,78,8,66,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,79,1,,,,
84,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,84,1,,,,
85,-,JAEHYUN,Forever Only,-,85,1,,,,
86,down,Evan Loss,Full Senyum Sayang,74,58,7,,,,
87,-,Billie Eilish,Happier Than Ever,-,7,55,,,,
88,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,66,18,7,,,,
89,down,IVE,LOVE DIVE,77,13,20,,,,
90,-,Rex Orange County,AMAZING,-,32,1,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,16,44,,,,
92,down,Ziva Magnolya,Munafik,55,31,4,,,,
93,down,Mahalini x Nuca,Aku Yang Salah,80,41,61,,,,
94,down,Sheila On 7,Dan...,75,43,3,,,,
95,down,NIKI,Anaheim,93,84,2,,,,
96,down,dhruv,double take,82,3,68,,,,
97,-,Sam Smith,I'm Not the Only One,-,42,1,,,,
98,-,Nicki Minaj,Super Freaky Girl,-,36,1,,,,
99,down,NIKI,The Apartment We Won't Share,94,94,2,,,,
100,-,Dewa 19,Kangen,-,70,6,,,,
