Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,2,1,16,,,,
2,down,Raim Laode,Komang,1,1,12,,,,
3,up,Mahalini,Sial,3,1,15,,,,
4,up,Daniel Caesar,TRACK 6,7,4,4,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),6,4,7,,,,
6,up,Aziz Hedra,Somebody's Pleasure,9,6,5,,,,
7,down,BLACKPINK,Tally,4,3,17,,,,
8,up,JISOO,FLOWER,8,3,6,,,,
9,down,SZA,Kill Bill,5,1,22,,,,
10,up,Miley Cyrus,Track Three,12,3,6,,,,
11,down,The Weeknd & Ariana Grande,Die For You (Remix),10,3,11,,,,
12,up,SEVENTEEN,Super,20,12,2,,,,
13,down,SZA,Snooze,11,10,16,,,,
14,up,Mario G klau,Semata Karenamu,25,3,27,,,,
15,up,Mahalini,Bohongi Hati,17,6,15,,,,
16,down,NewJeans,OMG,13,3,18,,,,
17,down,BLACKPINK,Shut Down,15,1,34,,,,
18,up,JVKE,Golden Hour,18,6,28,,,,
19,up,Awdella,Tertawan Hati,21,2,29,,,,
20,down,BLACKPINK,Pink Venom,14,2,38,,,,
21,down,Tulus,Hati-Hati di Jalan,19,1,62,,,,
22,down,NewJeans,Ditto,16,2,20,,,,
23,up,Libianca,People,34,12,14,,,,
24,down,Miley Cyrus,Flowers,23,3,17,,,,
25,down,IVE,I AM,22,14,4,,,,
26,up,Mahalini,Kisah Sempurna,40,6,55,,,,
27,down,d4vd,Here With Me,24,8,30,,,,
28,up,Juicy Luicy,Tampar,75,21,29,,,,
29,up,Rema & Selena Gomez,Calm Down,31,23,9,,,,
30,up,Tiara Andini,Merasa Indah,38,1,71,,,,
31,up,Fabio Asher,Rumah Singgah,47,4,52,,,,
32,down,Tiara Andini,Usai,30,9,24,,,,
33,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,22,1,,,,
34,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,26,12,9,,,,
35,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",27,5,10,,,,
36,down,The 1975,About You,29,27,27,,,,
37,up,NIKI,High School in Jakarta,42,1,40,,,,
38,up,Lyodra & Andi Rianto,Sang Dewi,41,1,39,,,,
39,down,Taylor Swift,Anti-Hero,28,1,29,,,,
40,down,Harry Styles,As It Was,33,2,58,,,,
41,down,keshi,LIMBO,32,9,13,,,,
42,down,Mahalini,Sisa Rasa,35,4,80,,,,
43,down,BLACKPINK,Typa Girl,36,4,23,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,18,17,,,,
45,up,Soegi Bornean,Asmalibrasi,46,11,41,,,,
46,up,Ziva Magnolya,Pilihan Yang Terbaik,55,4,40,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,29,11,,,,
48,up,Coldplay,Yellow,48,2,9,,,,
49,up,Chris Brown,Under the Influence,53,17,39,,,,
50,down,New West,Those Eyes,43,15,20,,,,
51,down,Taylor Swift,Cruel Summer,50,1,6,,,,
52,up,Taylor Swift,Enchanted,56,13,39,,,,
53,down,SZA,Nobody Gets Me,52,3,22,,,,
54,down,Raissa Anggiani,Kau Rumahku,37,3,24,,,,
55,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),94,55,2,,,,
56,down,Justin Bieber,Ghost,54,2,83,62,2021-03-28,62,2021-03-28
57,up,SZA,Open Arms (feat. Travis Scott),82,55,2,,,,
58,up,Coldplay,Fix You,59,4,12,,,,
59,down,IVE,Kitsch,44,27,6,,,,
60,up,Tulus,Interaksi,61,3,62,,,,
61,down,Mahalini,Bawa Dia Kembali,58,23,14,,,,
62,up,Keisya Levronka,Tak Ingin Usai,64,1,51,,,,
63,up,Yura Yunita,Tutur Batin,88,13,65,,,,
64,up,Ziva Magnolya,Peri Cintaku,89,3,51,,,,
65,down,Tiara Andini,Janji Setia,63,21,58,,,,
66,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,14,4,,,,
67,down,Lyodra,Pesan Terakhir,60,3,94,,,,
68,down,Joji,Glimpse of Us,65,1,48,,,,
69,up,テイラー・スウィフト,Style,71,18,17,,,,
70,down,BLACKPINK,How You Like That,57,1,65,3,2020-07-05,3,2020-07-05
71,down,Juicy Luicy,Lantas,62,3,115,,,,
72,up,Ariana Grande & Justin Bieber,Stuck with U,74,1,130,95,2020-05-10,3,2020-05-17
73,up,Dewa 19 & Ari Lasso,Satu,76,73,2,,,,
74,down,Virgoun,Saat Kau Telah Mengerti,67,58,11,,,,
75,down,Yura Yunita,Dunia Tipu-Tipu,69,5,40,,,,
76,down,aruma,Muak,68,27,16,,,,
77,down,SEVENTEEN,F*ck My Life,49,49,2,,,,
78,down,Troye Sivan,Angel Baby,72,2,86,,,,
79,-,Taylor Swift,Lover,-,5,20,38,2019-10-06,27,2019-11-03
80,down,Agust D,Haegeum,39,39,3,,,,
81,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),66,41,48,,,,
82,-,Joji,Die For You,-,14,26,,,,
83,-,Alan Walker & Emma Steinbakken,Not You,-,10,1,,,,
84,up,Coldplay,A Sky Full of Stars,85,5,5,,,,
85,down,NewJeans,Hype Boy,73,9,40,,,,
86,down,Miguel,Sure Thing,79,21,18,,,,
87,up,Budi Doremi,Mesin Waktu,98,33,41,,,,
88,-,NCT DOJAEJUNG,Perfume,-,88,2,,,,
89,-,Meiska,Hilang Tanpa Bilang,-,9,4,,,,
90,-,Tiara Andini,Menjadi Dia,-,28,40,,,,
91,-,Coldplay,The Scientist,-,8,2,,,,
92,down,For Revenge,Serana,80,35,21,,,,
93,down,The Weeknd,Die For You,78,14,55,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,5,,,,
95,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,2,82,,,,
96,-,Coldplay,Viva La Vida,-,6,2,,,,
97,-,aespa,Welcome To MY World (feat. nævis),-,82,1,,,,
98,down,Sam Smith & Kim Petras,Unholy,91,2,33,,,,
99,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,90,7,116,,,,
100,up,Mahalini,Melawan Restu,100,9,102,,,,
