Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,1,1,21,,,,
2,up,Adele,Easy On Me,3,1,16,,,,
3,down,Justin Bieber,Favorite Girl,2,1,4,,,,
4,up,Mahalini,Sisa Rasa,6,4,14,,,,
5,up,Tiara Andini,Merasa Indah,10,1,5,,,,
6,down,Lyodra,Pesan Terakhir,4,3,28,,,,
7,down,Kaleb Jonath,It's Only Me (Studio Version),5,1,25,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,30,,,,
9,up,Justin Bieber,Ghost,12,2,17,62,2021-03-28,62,2021-03-28
10,down,Glass Animals,Heat Waves,8,7,19,75,2021-02-28,71,2021-03-07
11,down,Jamie Miller,Here's Your Perfect,9,1,37,,,,
12,down,Gayle,abcdefu,11,10,9,,,,
13,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,13,13,6,,,,
14,up,Mahalini,Melawan Restu,14,9,36,,,,
15,up,Feby Putri,Runtuh (feat. Fiersa Besari),17,2,17,,,,
16,up,Troye Sivan,Angel Baby,21,2,20,,,,
17,down,Olivia Rodrigo,traitor,15,8,37,,,,
18,up,Pamungkas,To the Bone,20,1,57,,,,
19,down,GOT the beat,Step Back,16,11,4,,,,
20,down,Olivia Rodrigo,happier,19,1,37,,,,
21,down,Billie Eilish,Happier Than Ever,18,7,27,,,,
22,up,The Walters,I Love You So,22,12,16,,,,
23,up,dhruv,double take,26,3,39,,,,
24,down,Juicy Luicy,Lantas,23,3,49,,,,
25,up,Coldplay X BTS,My Universe,25,2,19,,,,
26,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,24,7,55,,,,
27,up,Noah,Yang Terdalam,28,27,7,,,,
28,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),34,22,5,,,,
29,up,LISA,MONEY,30,6,21,,,,
30,up,Arsy Widianto & Tiara Andini,Bahaya,41,7,21,,,,
31,down,aespa,Dreams Come True,27,22,6,,,,
32,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),98,32,2,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,16,18,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,9,24,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,48,6,2021-03-14,2,2021-05-09
36,up,IVE,ELEVEN,36,12,9,,,,
37,up,Kaleb J,Now I Know,39,6,24,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,10,41,76,2021-04-25,2,2021-05-02
39,up,Gangga Kusuma,Blue Jeans,43,2,60,,,,
40,up,Stevan Pasaribu,Belum Siap Kehilangan,57,27,44,,,,
41,up,V,Christmas Tree,47,25,6,,,,
42,up,Kep1er,WA DA DA,42,42,4,,,,
43,down,Little Mix,Secret Love Song (feat. Jason Derulo),32,32,3,,,,
44,down,Madison Beer,Reckless,40,8,34,,,,
45,down,Olivia Rodrigo,drivers license,37,1,55,1,2021-01-17,1,2021-01-17
46,up,Sezairi,It's You,49,3,34,,,,
47,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,80,2,61,,,,
48,down,Joji,Sanctuary,45,14,15,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),38,3,43,9,2021-04-18,1,2021-05-16
50,up,Ed Sheeran,Shivers,50,10,21,,,,
51,down,Noah,Bintang di Surga,46,46,4,,,,
52,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,48,31,26,,,,
53,up,Post Malone & The Weeknd,One Right Now,66,38,13,,,,
54,down,SZA,I Hate U,53,36,9,,,,
55,up,Lauren Spencer-Smith,Fingers Crossed,93,55,2,,,,
56,down,Nadin Amizah,Bertaut,54,2,70,,,,
57,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],44,15,58,,,,
58,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,2,12,,,,
59,up,Celina Sharma & Harris J.,24 / 7,60,28,15,,,,
60,down,Mahalini x Nuca,Aku Yang Salah,56,41,47,,,,
61,down,Adele,Oh My God,59,13,10,,,,
62,up,Noah,Menghapus Jejakmu,91,55,2,,,,
63,down,Doja Cat,Need To Know,61,19,28,,,,
64,down,Aisha Retno,W.H.U.T,58,22,8,,,,
65,up,ENHYPEN,Polaroid Love,84,30,3,,,,
66,down,BTS,Dynamite,65,1,76,96,2020-08-23,2,2020-08-30
67,down,LeeHi,ONLY,63,5,20,,,,
68,down,BTS,Butter,55,1,37,,,,
69,down,Olivia Rodrigo,good 4 u,62,2,38,,,,
70,down,BTS,Permission to Dance,68,1,30,,,,
71,down,Olivia Rodrigo,deja vu,67,2,44,17,2021-04-11,16,2021-04-18
72,down,aespa,Savage,64,12,17,,,,
73,down,Dua Lipa,Levitating,51,25,38,74,2020-04-05,74,2020-04-05
74,down,Ariana Grande & Justin Bieber,Stuck with U,71,1,90,95,2020-05-10,3,2020-05-17
75,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,74,1,,,,
76,down,John Mayer,You're Gonna Live Forever in Me,69,22,20,,,,
77,down,Zack Tabudlo,Give Me Your Forever,70,51,5,,,,
78,down,NIKI,Lose,76,2,58,,,,
79,down,Lil Nas X,THATS WHAT I WANT,78,25,18,,,,
80,up,Kaleb J,Kebutuhan Hati,96,59,2,,,,
81,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,85,10,97,,,,
82,down,Idgitaf,Takut,72,18,10,,,,
83,up,Budi Doremi,Melukis Senja,97,5,67,,,,
84,up,Ruth B.,Dandelions,86,33,35,,,,
85,up,Tiara Andini,Menjadi Dia,87,28,6,,,,
86,-,Vierra,Seandainya,-,63,1,,,,
87,down,BTS,Life Goes On,79,1,63,3,2020-11-29,3,2020-11-29
88,up,Arvian Dwi,Ajarkan Aku...,100,46,6,,,,
89,-,Budi Doremi,Mesin Waktu,-,33,1,,,,
90,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,4,38,,,,
91,-,Charlie Puth,Light Switch,-,22,1,,,,
92,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,75,56,5,,,,
93,down,Hindia,Rumah Ke Rumah,90,12,83,,,,
94,-,Ed Sheeran,Overpass Graffiti,-,79,5,,,,
95,down,Naura Ayu,Jalan Tengah,83,83,4,,,,
96,down,Ricky Montgomery,Line Without a Hook,73,56,3,,,,
97,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,4,44,56,2021-03-21,1,2021-03-28
98,-,Abe Parker,Butterflies,-,58,1,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,81,1,55,37,2021-02-21,8,2021-03-21
100,-,Raisa & Andi Rianto,Bahasa Kalbu,-,8,40,,,,
